"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,833,0,"Royal Champion","jch3","#2JQ92LGQ","قائد مساعد",9000,4500
2,482,430,"Royal Champion","Barry","#Y0G98Y9LR","قائد مساعد",9000,4500
3,0,0,"Royal Champion","Vuaf","#9CG0GYY0","عضو",9000,4500
4,523,0,"Royal Champion","YEET","#YR22G0R98","قائد مساعد",9000,4500
5,383,0,"Royal Champion","ALEX","#YU8299YCQ","عضو",9000,4500
6,250,0,"Royal Champion","Chancellor","#L0J8UPJ8","قائد مساعد",9000,4500
7,208,120,"Grand Champion","Braden","#8R88Y0LL","عضو",8829,4414
8,328,520,"Grand Champion","mithrandir","#QJQLPURQ","عضو",8651,4325
9,134,0,"Grand Champion",".::Hell Hunk::.","#2VJYGYU8","قائد مساعد",8620,4310
10,268,0,"Grand Champion","Trevin","#98YPJY8UP","قائد مساعد",8587,4293
11,256,440,"Grand Champion","3loteGaming","#LJP09R8L","عضو",8560,2140
12,288,400,"Grand Champion","Monkey D. Luffy","#2LC998C9","كبير",8558,2139
13,68,200,"Champion","Monkey D. Luffy","#Y999JQ2VU","قائد مساعد",8290,2072
14,0,0,"Champion","bubblebuby","#9QC9PLJ0L","قائد مساعد",8287,2071
15,76,40,"Champion","Alexkrillex","#Q0UR2P2RR","عضو",8199,2049
16,230,360,"Champion","Jet_Taco10","#GLV89YL","عضو",8194,2048
17,184,0,"Champion","Drazilla","#2CP9L8PL","قائد مساعد",8180,2045
18,286,0,"Champion","woody","#8LJCYY08Q","القائد",8094,2023
19,188,40,"Champion","OH NO I BLINKED","#880V9PL8L","قائد مساعد",8000,2000
20,335,448,"Master III","~YäBøįDÿłãń~","#9G0CRR2UG","عضو",7855,1963
21,220,320,"Master III","çüčk","#YYP0UGYYQ","عضو",7804,936
22,394,400,"Master III","sir elrond","#V8C9P2228","عضو",7763,931
23,98,160,"Master III","knightflash","#RCRLRG8","عضو",7753,930
24,236,400,"Master III","Crash","#98922C9R","كبير",7590,910
25,209,280,"Master III","swanky","#22QQGV9Y","عضو",7528,903
26,190,360,"Master II","Ping-Pong","#2QCC99Y09","عضو",7445,893
27,108,0,"Master II","chilly","#2YR2YVR0Y","كبير",7399,887
28,176,360,"Master II","blam","#9G09QVGRG","عضو",7395,887
29,186,220,"Master II","AlphapointLS","#C29VJYPP9","عضو",7332,879
30,0,0,"Master II","Dark Warrior","#8Q2GVC8","قائد مساعد",7315,877
31,64,280,"Master II","hbap331","#RQPG8C80U","كبير",7284,728
32,56,0,"Master II","☠︎︎D1RTY☠︎︎","#2CCRYQ822","كبير",7249,724
33,0,0,"Master II","hulking504","#PV90LLP8G","عضو",7248,724
34,248,200,"Master II","Don","#GJQLVYC9U","عضو",7216,721
35,82,0,"Master II","Bryan","#2VC9C90LJ","عضو",7207,720
36,162,520,"Master II","That Guy","#9Y8VVQLPJ","كبير",7194,719
37,370,320,"Master II","Evyh","#9VJY0RLCL","عضو",7150,715
38,74,320,"Master II","Paulin_Califa","#J0CJ0GJ8Y","عضو",7135,713
39,18,0,"Master II","jadog","#CGL2VYVG9","عضو",7064,706
40,26,120,"Master II","Nasaka","#2GQPPUV82","عضو",7034,703
41,18,80,"Master II","Dzͥiaͣsͫlo","#LCUUPJQLR","عضو",7030,210
42,129,560,"Master II","Death man","#GVCCVU09","عضو",7019,210
43,296,0,"Master II","Shooter","#LR0VVGRU","عضو",7006,210
44,106,360,"Master I","the man","#9GUJ8V2L","عضو",6936,208
45,1,0,"Master I","Nic$$$","#8UJY0R28","عضو",6886,206
46,42,400,"Master I","Pro. Gonzalex","#88GLYYY98","عضو",6816,204
47,430,440,"Master I","bratan7337","#UVU0V99L2","عضو",6706,201
48,18,40,"Master I","Jovanni","#QU2028JUY","عضو",6638,199
49,33,160,"Master I","Mandilones","#PPPPUP8RC","عضو",6615,198
50,28,0,"Challenger III","Sarge0101","#888YPQ9U","قائد مساعد",6207,186
