"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,86,0,"Royal Champion","gonzalfr","#9QYGLRV","Co-Leader",9000,4500
2,71,0,"Grand Champion","Chief Laureano","#PYU8PGUJR","Co-Leader",8747,4373
3,212,0,"Grand Champion","capt.oliver","#8CCPJ09C","Leader",8500,4250
4,116,0,"Champion","KESEYO","#28GQUC8UR","Co-Leader",8294,4147
5,126,0,"Champion","ALEMÁN PR","#2Y8C9PQ89","Co-Leader",8147,4073
6,0,0,"Champion","°•°YANDY°•°","#98CU9C22","Co-Leader",8091,4045
7,0,0,"Master III","yabu","#C028LLVL","Co-Leader",7825,3912
8,10,0,"Master III","juanma","#PJ9P9YVR","Elder",7752,3876
9,30,0,"Master III","Ovy One","#CY99U2P8","Elder",7726,3863
10,0,0,"Master III","Blackghost","#2C9VLC900","Elder",7700,3850
11,0,0,"Master III","Zoro","#8YGJJRGJ8","Elder",7698,1924
12,0,0,"Master III","Zeus⚡️","#89GRPQGQY","Elder",7640,1910
13,0,0,"Master III","Cleka","#YL0QPRL","Elder",7605,1901
14,70,0,"Master III","neil","#CPU0Q8JQ","Elder",7530,1882
15,0,0,"Master III","just_boyy","#802C99Y88","Člen",7500,1875
16,70,155,"Master II","Gaby19","#290YCRY9U","Člen",7369,1842
17,56,320,"Master II","evofan1","#99RV9JPU","Elder",7337,1834
18,48,0,"Master II","nitza","#8LGYPRR0","Co-Leader",7292,1823
19,108,280,"Master II","nsd","#99RPRUL02","Elder",7241,1810
20,176,0,"Master II","sith_or_jedi","#9QQ28G0C","Co-Leader",7182,1795
21,78,260,"Master II","Caro❤","#9J2GQLV2Q","Elder",7090,850
22,100,0,"Master II","⚡Serghi Ale⚡","#89RQ0LJ90","Elder",7043,845
23,0,0,"Master II","lunatico PR","#P8PVY8R8Y","Elder",7011,841
24,30,150,"Master I","BORiCUA_FiRE2.0","#2P8JY9GY9","Elder",6867,824
25,0,0,"Master I","mackalister","#8PPVLU9LP","Elder",6646,797
26,10,40,"Master I","Supremo","#2QRC0GY98","Elder",6544,785
27,0,0,"Master I","ᗠᖇᦷᗩⰏ","#GCU0CLPJU","Člen",6532,783
28,48,80,"Master I","JJ","#GQ2G8C0U","Co-Leader",6500,780
29,0,40,"Challenger III","jaz (la cangri)","#PGRCQGQ8","Co-Leader",6374,764
30,0,0,"Challenger III","Drea*","#JJRCYULJ","Elder",6359,763
31,0,0,"Challenger III","King Alex","#VGU9CJL","Elder",6302,630
32,70,180,"Challenger III","✨O’s","#C2GVUUVP","Elder",6281,628
33,0,0,"Challenger III","♡ ＨＥＲＩＢＥＲＴＯ♡","#Y0QVU22VU","Elder",6117,611
34,0,0,"Challenger II","Cristian","#QR8JQYG9V","Elder",5805,580
35,0,0,"Challenger II","Erick on 4K","#PLUGYV9PY","Elder",5500,550
36,30,40,"Challenger I","PAGÁN","#8298YG8JV","Elder",5471,547
37,0,0,"Challenger I","blitomar","#JC9Y0CVUU","Elder",5388,538
38,0,0,"Challenger I","lordboggie","#8PUJCQCU","Elder",5377,537
