"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,0,"Master II","erinson","#88G9QYRCU","Leader",7030,3515
2,8,10,"Master II","FrancoBenitez33","#2RJ0QJ988","Člen",7000,3500
3,0,0,"Master I","Maucho","#YJC2CC8QC","Člen",6683,3341
4,0,0,"Master I","T.J.","#Y29Q0QGJV","Elder",6594,3297
5,0,8,"Challenger III","liamprogamer356","#P02GY9LVG","Člen",6180,3090
6,0,16,"Challenger III","megamanes","#8VRU0G2Q8","Člen",6097,3048
7,0,0,"Challenger III","cuperprado","#L0RYLVGVQ","Člen",6030,3015
8,0,0,"Challenger III","YOOU Y.R","#8JGUGV9R8","Člen",6025,3012
9,0,0,"Challenger III","Jesús Ebres","#8LQU2C8YU","Elder",6000,3000
10,0,0,"Challenger I","cuper","#QYRQGLYJC","Co-Leader",5306,2653
11,0,0,"Challenger I","esme B","#P22RQ8VU8","Člen",5011,1252
12,0,0,"Aréna 14","AbFlowers","#98UUQ9GU","Elder",4886,1221
13,0,0,"Aréna 12","ZĘUZ","#J00VRLL9J","Co-Leader",3829,957
14,0,0,"Aréna 2","tenta_culos","#CJ0C0GVUY","Člen",492,123
15,0,0,"Aréna 3","killer","#JYVGYY0G9","Co-Leader",606,151
16,0,0,"Aréna 8","sarai:)","#CUJ9Y2CC9","Elder",2300,575
17,0,0,"Aréna 11","GB-SERK","#RV0YVLY9Q","Elder",3400,850
