"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,10,"Champion","AudX","#L9Q2RGRC","Elder",8120,4060
2,0,0,"Champion","Eve","#RJV9QVRGC","Member",8059,4029
3,0,0,"Master III","Damar djati","#P8CVLCC","Member",7787,3893
4,20,0,"Master III","L.S.P.K.R","#LCURG9PY","Member",7701,3850
5,0,0,"Master III","Emcete","#YPCUJ9U2","Member",7521,3760
6,30,0,"Master III","jane doe","#GYVC8YRR","Co-leader",7500,3750
7,20,30,"Master III","SIAWKANG","#2R0GUP2J","Member",7500,3750
8,20,0,"Master II","chelsea","#VY02GJP","Leader",7052,3526
9,0,10,"Master I","Princess PAVOT","#9U80UJU8","Elder",6646,3323
10,20,40,"Challenger III","Isaac","#C0CL08Q9J","Member",6176,3088
11,0,0,"Challenger III","RorieJr","#8UJCV2GJ","Member",6000,1500
12,0,0,"Challenger II","john doe","#LUVG990GP","Elder",5895,1473
13,0,0,"Challenger I","raktion","#99YPYPRG","Elder",5879,1469
14,0,0,"Challenger II","Bomberman","#299CVRY9","Elder",5867,1466
15,0,40,"Challenger II","Prince Indra","#VRG8VVPUR","Member",5623,1405
16,0,0,"Challenger I","gudetama","#Q0U8R9P9","Member",5354,1338
17,0,0,"Challenger I","Ucing","#8R088R8UP","Member",5048,1262
18,0,0,"Arena 4","hhh","#U00URJQJ0","Member",1185,296
19,0,0,"Arena 9","ZwanZig","#CY00RJGCU","Member",2802,700
20,0,0,"Arena 8","Badjumaxx","#C8RLQQ2Y2","Member",2599,649
21,0,0,"Arena 13","heru","#PY8VUGR2","Elder",4537,544
22,0,0,"Arena 12","WIRYO","#88PYJYV0","Elder",4154,498
23,0,0,"Arena 12","MRTiiyo","#VPQ2QVR","Elder",4030,483
24,0,0,"Arena 12","lDBSlbenySBHC","#99PPUYJP","Co-leader",4001,480
25,0,0,"Arena 12","YelawolfNOFX","#G922C2CU","Co-leader",4001,480
