"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,123,0,"Royal Champion","☠⚡KING⚡☠","#2YL0JC9PG","Mitglied",9000,4500
2,148,0,"Royal Champion","sam vigotes","#9998008Q","Ältester",9000,4500
3,138,0,"Royal Champion","jj","#VUV2URVJ","Ältester",9000,4500
4,115,0,"Royal Champion","°^Jorge°^","#L02G0VUR","Mitglied",9000,4500
5,28,160,"Royal Champion","Alexei_MG","#2YUJRJV9P","Ältester",9000,4500
6,56,0,"Royal Champion","°°&lt;D|§PŌ&gt;°°","#YGQJYQ9","Ältester",9000,4500
7,18,0,"Champion","MonkeyDCracker","#U9UR8CGR","Ältester",8096,4048
8,56,0,"Royal Champion","GARAGUZ","#8VU2UV82C","Mitglied",9000,4500
9,153,320,"Royal Champion","ISAAC","#R9PUR0L0L","Mitglied",9000,4500
10,0,0,"Royal Champion","☆WILY ♡gt","#8RVQ8928V","Mitglied",9000,4500
11,248,0,"Royal Champion","BD⚔The Boss⚔","#92G2VCR0G","Vize-Anführer",9000,2250
12,128,0,"Royal Champion","rodrigo XD","#QL89LGUL","Mitglied",9000,2250
13,36,200,"Royal Champion","•Fares♠","#2P90J2298","Mitglied",9000,2250
14,180,320,"Royal Champion","DØNY","#2R2UYJU8C","Ältester",9000,2250
15,0,0,"Royal Champion","ivanblack","#2JQRRQJPY","Mitglied",9000,2250
16,24,240,"Royal Champion","cotzo","#GRPR0QJ28","Mitglied",9000,2250
17,280,400,"Royal Champion","Flash Light","#J080C0G","Ältester",9000,2250
18,10,40,"Royal Champion","yazzy","#2YL0JQ9P8","Mitglied",9000,2250
19,82,120,"Royal Champion","santi :)","#2QLVJUGG0","Mitglied",9000,2250
20,77,0,"Royal Champion","●◇Mr. Antonio◇●","#8L8Q992LG","Mitglied",9000,2250
21,44,160,"Royal Champion","♚ᴀʀᴍᴀɴᴅᴏ亲ツ","#2Q00QQ8J2","Mitglied",9000,1080
22,118,0,"Royal Champion","⚔️BD RONALD⚔️","#9C92YGJYL","Anführer",9000,1080
23,50,0,"Royal Champion","Demetrio pro","#2YV0RJ9LR","Ältester",9000,1080
24,0,0,"Royal Champion","CarlosGamer_1","#RVPPP80QC","Ältester",9000,1080
25,117,0,"Royal Champion","AnthonyArriaza♥","#2CRPP9RJU","Mitglied",9000,1080
26,43,0,"Royal Champion","★彡 ᴇʟᴅᴇʀ 彡★","#20LG2L8U9","Mitglied",9000,1080
27,44,120,"Royal Champion","Enrique :v","#GLC8RUPC","Mitglied",9000,1080
28,58,0,"Royal Champion","Pablo !","#JU9URLG","Mitglied",9000,1080
29,66,240,"Royal Champion","LUIS ERNESTO JP","#292YCJJQC","Mitglied",9000,1080
30,0,0,"Royal Champion","Ѵł₵₸Ɵ₹ ƤƐƦƐȤ","#8L9Q9GPP2","Mitglied",9000,1080
31,10,80,"Royal Champion","☆♧Sagastume♧☆","#8Q02VR2CV","Mitglied",9000,900
32,110,0,"Royal Champion","pahoran","#Y82V2CL0L","Ältester",9000,900
33,96,120,"Royal Champion","⚡️L.Carpio⚡️","#280RPYVC","Mitglied",9000,900
34,0,0,"Royal Champion","Cambrany","#9C2J29GPP","Ältester",9000,900
35,10,0,"Royal Champion","BREINER LECHUGA","#22UJ0P2P","Mitglied",9000,900
36,29,0,"Royal Champion","EL PELIGRO","#CU0VJUGR","Mitglied",9000,900
37,96,0,"Royal Champion","⚡J O S U É ⚡","#J9GCC9RR","Mitglied",9000,900
38,0,0,"Royal Champion","AJ.MEDA","#CVR0VCCY","Mitglied",9000,900
39,0,0,"Royal Champion","☠️ LEYENDA ☠️","#2JL9UQP8J","Ältester",9000,900
40,0,0,"Royal Champion","Diego soto","#V02CCQC","Mitglied",9000,900
41,20,0,"Royal Champion","Gabrielitoo","#RQCUGPVY","Vize-Anführer",9000,270
42,0,0,"Royal Champion","Angel‎ Fst✨","#2VL8Y02PL","Mitglied",9000,270
43,10,0,"Royal Champion","Esteban","#RCCLUU8R","Mitglied",9000,270
44,0,0,"Royal Champion","Iván","#80QLCGUR0","Mitglied",9000,270
45,0,0,"Royal Champion","CarlosGamermini","#C2U9CUC99","Mitglied",9000,270
46,0,0,"Royal Champion","BD FRANK 07","#RJCQQLUYC","Vize-Anführer",9000,270
47,54,0,"Grand Champion","Black Goku","#YR0JCGU9","Mitglied",8672,260
48,0,40,"Champion","⚡Dark Angel™","#UJ9CVJPQ","Vize-Anführer",8129,243
49,94,320,"Champion","50M_Wesley❤️","#VRL9LPCQ","Mitglied",8061,241
50,28,140,"Master III","Parras❤️2.8","#YG290YV0","Mitglied",7626,228
