"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","דויד","#29UQJ8PYP","Соруководитель",9000,4500
2,0,0,"Grand Champion","robozob","#2JL9080R","Глава",8591,4295
3,0,0,"Grand Champion","Tal Keinan","#2Y99PYYGR","Соруководитель",8509,4254
4,0,0,"Grand Champion","asaf","#2QQCCVRLC","Старейшина",8500,4250
5,0,0,"Champion","Max","#9QRQJVYJ","Соруководитель",8125,4062
6,0,0,"Champion","liam","#2C8CRLPR0","Старейшина",8035,4017
7,0,0,"Champion","megaloman","#2RPVPUJVG","Старейшина",8002,4001
8,0,0,"Master III","אלייה המגניב","#GY8UUL0R","Соруководитель",7803,3901
9,0,0,"Master III","eitamb","#VCQ9QPLQ","Старейшина",7657,3828
10,0,0,"Master III","Tohar18","#QPLGRPG22","Участник",7590,3795
11,0,0,"Master III","ytg2","#2YJP2CQY8","Участник",7519,1879
12,0,0,"Master III","lior","#2R0VVUVVC","Старейшина",7500,1875
13,0,0,"Master II","dggx","#UGJJ9RUU","Участник",7233,1808
14,0,0,"Master II","shahar","#2LL09P9YG","Старейшина",7151,1787
15,0,0,"Master II","master chef","#2VJ98V02V","Участник",7093,1773
16,0,0,"Master II","rotem","#2PC8VJ9Q8","Старейшина",7046,1761
17,0,0,"Master II","Fire","#2RLCQLGCU","Участник",7002,1750
18,0,0,"Master I","Nova I DaMac","#P028PLCQ","Участник",6943,1735
19,0,0,"Master I","david","#GRY28C0Q0","Участник",6893,1723
20,0,0,"Master I","shon the king","#Y2JQ9V0L","Участник",6761,1690
21,0,0,"Master I","ilayYT123","#9VGRQQRQ8","Старейшина",6637,796
22,0,0,"Challenger III","evyatar 2","#22JJY99UP","Участник",6455,774
23,0,0,"Challenger III","ZZEDD","#9CQ0R098","Старейшина",6413,769
24,0,0,"Challenger III","XOLEnderOP","#9Q8CR90UY","Участник",6376,765
25,0,0,"Challenger III","Orca","#89LRCQ9J","Участник",6320,758
26,0,0,"Challenger III","eido77","#2L2CCCC8Y","Участник",6151,738
27,0,0,"Challenger III","malkihu","#QQVPG2C8L","Участник",6068,728
28,0,0,"Challenger II","asaf","#G29JRVU0P","Участник",5911,709
29,0,0,"Challenger II","Lior","#2UYVU8YRP","Участник",5802,696
30,0,0,"Challenger II","snirgv","#QCVCLPLQ","Старейшина",5658,678
31,0,0,"Challenger II","guy guy","#2LJ8Y0GGC","Участник",5646,564
32,0,0,"Challenger I","marco polo","#L89QC8RYU","Старейшина",5486,548
33,0,0,"Challenger I","REEK222","#LYRJJGYQP","Участник",5165,516
34,0,0,"Арена 7","jusy$","#GQCYVPQRU","Участник",2087,208
