"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,174,0,"Royal Champion","Casanova999","#8JLUL0P9","Veterano",9000,4500
2,123,0,"Royal Champion","Cinko","#9LQJYCC","Líder",9000,4500
3,50,0,"Champion","snowfort","#9QQV0R9V8","Colíder",8496,4248
4,32,0,"Champion","Mindzi","#9PU2LPLQU","Colíder",8410,4205
5,0,0,"Champion","RedNeck","#PQC2CL9CG","Miembro",8251,4125
6,458,0,"Champion","Katka","#9UG9U8U8Q","Colíder",8126,4063
7,0,0,"Master III","zdymim fono","#CPUU8LVP8","Miembro",7644,3822
8,51,0,"Master III","⚡ SLSVK⚡","#G2CYUPJ9J","Miembro",7532,3766
9,0,0,"Master III","Jakubkooo","#8C22RJPUR","Miembro",7500,3750
10,215,0,"Master II","lustlm","#9CQY2JJCQ","Veterano",7415,3707
11,50,0,"Master II","6tx","#PRVUGVY80","Miembro",7335,1833
12,32,0,"Master II","Zdenko","#8QCCY90U0","Miembro",7235,1808
13,72,0,"Master II","something","#80JV0CQ29","Miembro",7229,1807
14,28,80,"Master II","Croisant","#JUL9V2GQR","Miembro",7125,1781
15,56,310,"Master II","Adko","#2PVRRJGC","Miembro",7028,1757
16,24,0,"Master I","Chleba_Ve_Vaju","#PYV9GQQVQ","Miembro",6942,1735
17,51,40,"Master I","ll pyub","#YCRVYCQQJ","Miembro",6758,1689
18,18,0,"Master I","Chasi","#Y8GVJCU8","Miembro",6723,1680
19,312,280,"Master I","BENJAMIN","#920LV9RRJ","Miembro",6683,1670
20,34,80,"Master I","Slansi","#LRP9YRVV","Miembro",6546,1636
21,10,0,"Master I","matus45","#QU2PV2LY9","Miembro",6500,780
22,84,160,"Master I","khejebsh","#LG2YYYL0G","Miembro",6500,780
23,16,40,"Challenger III","milion+","#8RLQGLV8Q","Miembro",6345,761
24,62,240,"Challenger III","Ee","#L0QPQVCV2","Miembro",6272,752
25,0,0,"Challenger III","#DaVId","#QQRULGQLV","Miembro",6242,749
26,0,120,"Challenger III","M9awed","#U9QGGU9LU","Miembro",6238,748
27,92,200,"Challenger III","Fliper","#2G9Y22JJC","Miembro",6192,743
28,0,0,"Challenger III","Lord of Max","#2JL0V9L22","Miembro",6141,736
29,78,200,"Challenger III","foky55","#UUULRR8YR","Miembro",6015,721
30,0,0,"Challenger II","daniel","#CULP2P02Y","Miembro",5891,706
31,8,40,"Challenger II","jarzat","#8Y0LRQPVQ","Miembro",5774,577
32,28,40,"Challenger II","zaki","#UYV2VVJCQ","Miembro",5694,569
33,128,170,"Challenger II","Esy","#2QQCJLVYG","Miembro",5543,554
34,16,40,"Challenger I","GhostDog_","#V9QCYJ20G","Miembro",5408,540
35,0,40,"Challenger I","supercell","#9QP92G8CV","Miembro",5353,535
36,0,0,"Challenger I","mmmmmmmm","#U8JJRUL8C","Miembro",5178,517
37,74,120,"Challenger I","Filiposlan","#2CL008PCG","Miembro",5140,514
38,16,40,"Challenger I","Majko","#JY0UCCC8G","Miembro",5100,510
39,0,0,"Challenger I","Mekač159","#VGGC9LCC9","Miembro",5015,501
40,0,0,"Arena 14","Kambo24","#GV00PQG8Q","Miembro",4779,477
41,76,240,"Arena 13","Jebo","#9U22CY9LV","Miembro",4540,136
42,8,160,"Arena 13","falat29","#UYJ00UPLY","Miembro",4466,133
43,8,0,"Arena 13","Yonny Green","#2CJC0C28","Miembro",4446,133
44,8,0,"Arena 13","h3llaboy","#9VYG098UY","Miembro",4320,129
45,86,264,"Arena 12","zec kar","#UCRYRJVY2","Miembro",4036,121
46,188,0,"Arena 12","Muro","#9Q2CGRJP","Veterano",4001,120
