"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,338,0,"Royal Champion","Mikel","#8UVPJ8UR","القائد",9000,4500
2,34,40,"Champion","King pro 11-6-6","#2CQUYPJ","عضو",8330,4165
3,44,0,"Royal Champion","nawan","#2J8PGCPUC","كبير",9000,4500
4,128,280,"Royal Champion","EL MATAGIGANTES","#2Q09GLY0","عضو",9000,4500
5,24,0,"Grand Champion","elmohha","#800YQJ8JV","كبير",8560,4280
6,152,0,"Champion","Gonzarosa2","#2808R90JR","عضو",8323,4161
7,72,0,"Champion","rich-ajalvir","#URY0290","قائد مساعد",8297,4148
8,28,0,"Champion","José carlos","#GPQG0PLG","عضو",8224,4112
9,148,0,"Champion","Iván","#RJY0YCV2","عضو",8048,4024
10,55,0,"Champion","petronila","#YU8PQ0QQ0","عضو",8011,4005
11,253,0,"Master III","kiwgil","#90V9R0VU8","عضو",7824,1956
12,54,0,"Master III","Richard","#YRGQQ8YL","قائد مساعد",7809,1952
13,323,400,"Master III","PuxiWeed","#Y820L8LP","قائد مساعد",7783,1945
14,46,160,"Master III","Alvariito ✌","#PLPP0J2V","كبير",7736,1934
15,0,0,"Master III","Jaira","#2C08UV90","كبير",7715,1928
16,0,0,"Master III","manurosa18","#LUVPL8C9","كبير",7674,1918
17,90,0,"Master III","MIGUEL","#8Q00LCJV","كبير",7592,1898
18,46,140,"Master III","Seinkare","#PC8JV2JPQ","عضو",7530,1882
19,154,0,"Master III","strange","#YYCYG0CCG","كبير",7500,1875
20,0,0,"Master II","mida1","#992Q220J","عضو",7465,1866
21,76,0,"Master II","1n3","#JLVCJQQ9R","كبير",7361,883
22,10,120,"Master II","Rodrixgok","#RYY9C9Y2Y","كبير",7338,880
23,0,0,"Master II","SirSmlr","#G09VUYU","عضو",7319,878
24,69,160,"Master II","Champú de huevo","#CRJ829JQP","كبير",7277,873
25,44,0,"Master II","3n1","#JQ28CRJVG","عضو",7235,868
26,28,80,"Master II","mumi❤️","#PG02LU09G","عضو",7206,864
27,0,0,"Master II","señor.cañadas","#29YGUG9GC","كبير",7178,861
28,0,0,"Master II","moha","#LPVRP8VYC","عضو",7158,858
29,18,40,"Master II","71ARAI","#RUCYP9GGJ","عضو",7149,857
30,0,0,"Master II","#juntospodremos","#LQP8LQQ2L","عضو",7144,857
31,0,0,"Master II","SIRI","#8PYJV8R0Q","عضو",7113,711
32,54,0,"Master II","galereitor","#9RPQ0GPCV","كبير",7089,708
33,0,0,"Master II","Ancient Warrior","#J29GCCG0","عضو",7030,703
34,186,296,"Master II","darián","#C0GJ2Q0L9","كبير",7000,700
35,96,200,"Master I","el noklos","#R98YUU90L","عضو",6919,691
36,0,0,"Master I","huevo13","#RQJR8VGRC","عضو",6811,681
37,26,200,"Master I","NBA","#CQ0V9RRUU","عضو",6671,667
38,272,360,"Master I","agus_b97","#LJRU8VCRG","عضو",6644,664
39,36,0,"Master I","_alejjandraa__","#QQJGRL8UG","عضو",6597,659
40,221,360,"Master I","Trisac","#JCYLCRJL9","كبير",6554,655
41,153,360,"Challenger III","Pablo","#U8JGJ9J2C","كبير",6409,192
42,118,200,"Challenger III","Isa","#2LUVJCQVL","عضو",6000,180
43,0,0,"Challenger II","guyur","#8P9LV88Y","قائد مساعد",5787,173
