"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,0,"Champion","elbato","#PVQ0QCPJ","Соруководитель",8444,4222
2,36,0,"Champion","Gunner 6132","#80UUGJQU","Соруководитель",8116,4058
3,64,0,"Champion","black wolf","#8YPYCY9U","Соруководитель",8090,4045
4,8,0,"Champion","Cuban link","#9RJCQGU08","Старейшина",8030,4015
5,54,10,"Master III","mjm10","#8CRCGL9RV","Соруководитель",7742,3871
6,54,0,"Master II","Cuba Libre","#R8VJLL8Y","Глава",7464,3732
7,0,0,"Master II","ElConejo","#2RJ08U8VR","Соруководитель",7348,3674
8,0,0,"Master II","el tigriyo","#8U88RUGGU","Соруководитель",7000,3500
9,0,0,"Master I","yo@","#89289U9GL","Соруководитель",6726,3363
10,0,0,"Challenger III","STEP1","#889RJL80Q","Соруководитель",6241,3120
11,0,50,"Challenger III","yani","#8UPY8GJY8","Участник",6208,1552
12,10,194,"Challenger II","mica","#VCYQ9YUYU","Старейшина",5720,1430
13,0,0,"Challenger II","DIEGO IVAN","#P8VRGQGP","Соруководитель",5700,1425
14,0,0,"Challenger I","camir@miaclan","#JRUUPGCG","Соруководитель",5442,1360
15,0,0,"Арена 13","KING DAVID","#22LVVJY0","Старейшина",4200,1050
16,0,0,"Арена 11","ALKN","#GVVRQGU2P","Участник",3547,886
17,0,0,"Арена 13","angel","#CC89LVJ22","Соруководитель",5107,1276
