"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Royal Champion","원러브","#Y28LL9RG8","عضو",9000,4500
2,0,0,"Royal Champion","Afflatus","#280P0PURU","عضو",9000,4500
3,20,0,"Grand Champion","아이린","#2GQ8GC8Q","عضو",8912,4456
4,30,0,"Grand Champion","홍주","#8UJL0JCU0","قائد مساعد",8821,4410
5,20,0,"Grand Champion","P.Y.S.A Bro.","#8PJGYV00U","القائد",8710,4355
6,0,0,"Grand Champion","안갱친구","#PGUJ99JL2","كبير",8522,4261
7,10,0,"Champion","602","#2RP0LPRJL","كبير",8211,4105
8,0,0,"Champion","꾸꾸몽","#8PY88LPRL","كبير",8129,4064
9,0,0,"Master II","규니","#299P0LCCG","عضو",7360,3680
10,0,0,"Master II","태빡이","#9V0RVUJV0","عضو",7356,3678
11,0,0,"Master II","Surgical goblin","#LQVLQPJL","عضو",7155,1788
12,0,0,"Master II","하드스우","#2CQ2QPCP0","عضو",7105,1776
13,0,0,"Master II","수우","#228Y908U","عضو",7085,1771
14,0,0,"Master II","Allinforce-셩짱","#8P8PC2Q9","كبير",7002,1750
15,0,0,"Master I","와 불렀어예?","#2GGRPC8RU","عضو",6849,1712
16,0,0,"Master I","우영","#C29P0QVLV","عضو",6701,1675
17,0,0,"Master I","메카","#28G0Y8PP2","عضو",6643,1660
18,0,0,"Master I","Air","#R08YCQLU","عضو",6543,1635
19,0,0,"Challenger III","연어","#20QR90JUQ","كبير",6435,1608
20,0,0,"Challenger III","fredo194","#99RJV9QPG","عضو",6282,1570
21,0,0,"Challenger III","panda","#28UP82QLU","عضو",6262,751
22,0,0,"Challenger III","호빡이","#2QJJQQL9V","عضو",6262,751
23,0,0,"Challenger III","남군님","#8098UPCQ","عضو",6196,743
24,10,0,"Challenger III","강유니","#J9UVQQ88V","عضو",6140,736
25,0,0,"Challenger III","문은수","#2QC8J2GU8","كبير",6115,733
26,0,0,"Challenger III","고수현","#28J9L09QQ","عضو",6022,722
27,0,80,"Challenger III","ㄴㄱㅈ큭6","#VGRPP0JL","عضو",6015,721
28,0,0,"Challenger III","돌격앞으로","#C8VJ99VL","عضو",6000,720
29,0,0,"Challenger III","성훈갓","#9J280CU2U","عضو",6000,720
30,0,0,"Challenger II","tiger army","#UR9J9UYU","عضو",5919,710
31,0,0,"Challenger II","오이소박이","#YYQ2CRJPP","عضو",5879,587
32,0,0,"Challenger II","FAKER","#PPV0CUUP","عضو",5778,577
33,0,0,"Challenger II","삼법사","#22QQ8R8RU","عضو",5658,565
34,0,0,"Challenger II","Dicaprio","#9PU8QJ9C","عضو",5627,562
35,0,0,"Challenger I","ALLIN","#UQ2Q9JYJ","قائد مساعد",5600,560
36,0,0,"Challenger II","Y.U.S.","#PQ9P9CLC0","عضو",5500,550
37,0,0,"Challenger II","앙기모찌","#289ULVR9J","عضو",5500,550
38,0,0,"Challenger I","서퍼류","#82C00QGC2","عضو",5468,546
39,0,0,"Challenger I","끙끙이맨","#28J8R20CG","عضو",5317,531
40,0,0,"Challenger I","비밀","#YV8Y9V08P","عضو",5299,529
41,0,0,"Challenger I","지혁94","#UPJ8U82R","عضو",5186,155
42,0,0,"Challenger I","백제검객","#82YU2R0U","عضو",5151,154
43,0,0,"الساحة 14","나대지마라","#YPUUP2UG0","عضو",5129,153
44,0,0,"الساحة 13","caclash","#QQYQ8UGYY","عضو",5058,151
