"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,112,0,"Grand Champion","Colonel Beans","#QJG20020","Участник",8676,4338
2,96,0,"Champion","slayer john","#2LGY9VG8P","Участник",8220,4110
3,120,0,"Champion","deaver","#8QJP02CQP","Соруководитель",8177,4088
4,0,0,"Champion","MR:BIG","#22RG80RY","Старейшина",8000,4000
5,18,0,"Master III","Massimo","#9VUUYVJ8","Участник",7897,3948
6,0,30,"Master III","You","#J82VGYJ","Участник",7748,3874
7,0,0,"Master III","ELver Gon","#JY9Q9CQ9P","Участник",7627,3813
8,128,0,"Master II","logthelife","#8PQ92L90U","Участник",7302,3651
9,18,80,"Master II","Captain Wilhelm","#9JLQP0CP","Участник",7251,3625
10,128,240,"Master II","moose","#PCP9UPJVV","Участник",7238,3619
11,0,0,"Master II","Jack W","#89G0C9PR","Участник",7234,1808
12,52,120,"Master II","applez","#PVQQLQ92R","Участник",7183,1795
13,8,40,"Master II","rogué one","#98GLU0V28","Участник",7127,1781
14,16,0,"Master II","meat","#289QRJ98P","Участник",7063,1765
15,0,0,"Master II","LT. SANP","#8YCJJPGRP","Участник",7033,1758
16,0,0,"Master II","&lt;c2&gt;louis","#8JYUJVPC","Глава",7027,1756
17,48,0,"Master I","Booz Bear","#288U08UJ8","Соруководитель",6910,1727
18,44,0,"Master I","jay","#J8989UGJ","Участник",6890,1722
19,16,0,"Master I","Rangga","#PCP82JVC8","Участник",6878,1719
20,18,160,"Master I","pauletaa_21","#2PRVUYC","Участник",6560,1640
21,144,260,"Master I","Fozzy","#20L8CPP8L","Участник",6507,780
22,0,0,"Challenger III","RAS The Rainbow","#UG8Y89LC","Участник",6428,771
23,0,0,"Challenger III","free plastine","#U928VPCG0","Участник",6359,763
24,0,0,"Challenger III","mr singh","#PVL0GJ0GV","Участник",6293,755
25,0,0,"Challenger III","mxm_37","#LQR2CC29G","Соруководитель",6291,754
26,0,60,"Challenger III","Bug knight","#CJURRPGCQ","Участник",6166,739
27,0,0,"Challenger III","ix9","#Y8VUPYVC2","Участник",6117,734
28,0,0,"Challenger III","wiss","#VGLUQQ890","Участник",6030,723
29,0,0,"Challenger III","samforkton","#28LG2QGLC","Участник",6005,720
30,48,0,"Challenger III","ricochet","#2Y8GLJYV0","Участник",6000,720
31,194,280,"Challenger II","Jomundur","#VYJVVYJV0","Участник",5893,589
32,0,0,"Challenger II","Yamiko:)","#UP92GYJVY","Участник",5888,588
33,162,200,"Challenger II","gummi","#V8P88GVJ2","Участник",5878,587
34,0,0,"Challenger II","Mr Booz Bear","#8PJ2JCJC","Соруководитель",5771,577
35,0,0,"Challenger II","Ovlov","#UV0U98Q8C","Участник",5753,575
36,28,0,"Challenger II","manolo","#Y02RP0CLY","Участник",5644,564
37,0,0,"Challenger II","sayed","#VLY22L88R","Участник",5613,561
38,0,0,"Challenger I","gg","#CLY2CCPL0","Участник",5064,506
39,0,0,"Арена 14","mad dog","#2J9GLQR8G","Участник",4924,492
40,20,0,"Арена 14","DUPMAN","#P8J9QVJV","Участник",4661,466
41,52,0,"Арена 13","darizs_jf","#CUJ9R2L2Q","Участник",4352,130
42,0,0,"Арена 12","broblockboy","#UPRQCVL09","Участник",3862,115
43,0,0,"Арена 12","maximus","#YP8Q9L9V8","Участник",3836,115
