"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Royal Champion","xxm","#2Q8URV89G","Chef adjoint",9000,4500
2,74,0,"Royal Champion","Abdulla104","#G80LCG990","Chef adjoint",9000,4500
3,10,0,"Grand Champion","Loay!","#QYUURCL","Chef adjoint",8739,4369
4,0,0,"Grand Champion","sultan","#9Y829VQ0","Chef",8575,4287
5,72,0,"Champion","turbozizou","#YP0Q8VVU","Membre",8317,4158
6,0,0,"Master III","Try","#J08PVQRQL","Membre",7706,3853
7,0,0,"Master III","ا.ع.م ١٨٣١","#22G2PJV","Chef adjoint",7691,3845
8,28,0,"Master III","The_master_shj","#L8U9UU","Chef adjoint",7670,3835
9,48,110,"Master III","hamed","#8P0LCGU8","Membre",7668,3834
10,0,0,"Master III","odaigamerx5972","#2UJU0PYR2","Membre",7596,3798
11,20,40,"Master III","Mohamed_2007","#P28VVC9CY","Membre",7562,1890
12,8,80,"Master III","h.27","#PJRP9RGC","Aîné",7549,1887
13,0,0,"Master III","ras al ghul","#9L2C8Y9P","Chef adjoint",7500,1875
14,0,0,"Master II","msa","#CLRY82UV","Chef adjoint",7340,1835
15,8,0,"Master II","n.0","#GU2QC2P","Chef adjoint",7303,1825
16,8,160,"Master II","Sandeep","#VQ8RRG9UC","Membre",7230,1807
17,0,0,"Master II","Kritik","#800VRVQJ0","Membre",7201,1800
18,74,0,"Master II","Kqz","#PP02URJQ","Membre",7178,1794
19,0,0,"Master II","the dogg","#U2CCGUCJJ","Aîné",7149,1787
20,0,0,"Master II","imagine losing","#CJYPP9JLY","Membre",7147,1786
21,18,0,"Master II","3zzan","#CRL29URGP","Aîné",7091,850
22,0,0,"Master II","no mercy","#JQQ8RQ99J","Aîné",7091,850
23,10,40,"Master II","yxmen","#YQL08U0PR","Membre",7078,849
24,0,0,"Master II","ayaan","#8JCPCVPUV","Membre",7049,845
25,0,0,"Master II","A7mad-Bin-G","#9V00QVY0","Chef adjoint",7033,843
26,10,0,"Master II","Tiger","#90VQJUPQ9","Membre",7030,843
27,38,0,"Master II","Snnaf","#9GPL80QQ9","Chef adjoint",7005,840
28,18,0,"Master II","MaYooD","#90GQY882","Membre",7003,840
29,10,0,"Master II","AbuShihab","#Q8JUY8RQ","Chef adjoint",7000,840
30,0,0,"Master I","TTV BTW","#YYP2QL9V0","Membre",6968,836
31,0,0,"Master I","Jeeper","#C98R222R","Membre",6860,686
32,0,0,"Master I","mr butter","#JV9RYQQ9J","Aîné",6833,683
33,0,0,"Master I","Abood","#Y2RG2VLG0","Membre",6830,683
34,18,80,"Master I","Tom282","#LGUYLCYJG","Aîné",6814,681
35,30,48,"Master I","dada","#JVGUVVCRV","Membre",6743,674
36,0,0,"Master I","Wizard “I”","#QRJCJC9V9","Membre",6701,670
37,8,0,"Master I","ms","#VJRPYGPP","Membre",6700,670
38,0,0,"Master I","عبدالرحمن","#2G9QPL0Q","Aîné",6695,669
39,10,0,"Master I","m7madoov","#2V020RV9C","Chef adjoint",6689,668
40,0,0,"Master I","jona","#J2L29VL8R","Membre",6603,660
41,0,0,"Master I","⚡parsa.b⚡","#PJPPJGU0Q","Membre",6574,197
42,0,0,"Master I","Ashar yousufZai","#2GQVYJ9Y9","Membre",6511,195
43,0,0,"Master I","SAIF","#V9VCY2LL","Aîné",6500,195
44,0,0,"Challenger III","soheil","#8CL9YQYYL","Membre",6482,194
45,20,0,"Challenger III","hades","#80JC0UG9P","Membre",6438,193
46,0,0,"Challenger III","ZLZAL","#LYP200PUQ","Membre",6360,190
47,0,0,"Challenger III","andreas","#99YRC0J9Y","Membre",6299,188
48,0,0,"Challenger III","anas","#Q0YP9URCP","Membre",6213,186
49,0,0,"Challenger I","مريوم","#80CVUV28J","Chef adjoint",5457,163
50,0,0,"Challenger I","m7","#C0UYL0R2","Chef adjoint",5368,161
