"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","behnam","#8UV0G88QQ","Co-leader",9000,4500
2,0,0,"Grand Champion","L khan","#R2JVVVG8","Co-leader",8675,4337
3,74,0,"Grand Champion","amir.h","#82RC08RG2","Co-leader",8505,4252
4,97,0,"Champion","amin ghasemi","#RL82UURG","Elder",8201,4100
5,240,0,"Champion","maziyar","#PQYPJP2GV","Co-leader",8000,4000
6,0,0,"Master III","Mmd.R7","#8UV8P2P2Q","Co-leader",7906,3953
7,68,0,"Master III","mahsa","#8YPLG9UQC","Elder",7795,3897
8,90,280,"Master III","mohsen227","#CVJUVV8","Member",7721,3860
9,0,0,"Master III","saeid 13","#P9U892V9","Member",7682,3841
10,0,0,"Master III","amirr","#9802CRP0V","Member",7554,3777
11,0,0,"Master III","amirreza sp","#8QPU9UVU","Member",7530,1882
12,117,0,"Master III","hami","#VC8LJYUG","Elder",7524,1881
13,0,0,"Master III","ISUZU","#9PLP092P8","Member",7517,1879
14,44,40,"Master II","jon caner","#8JP990YG9","Co-leader",7468,1867
15,34,120,"Master II","Sultan"","#GVY9J8UL","Member",7290,1822
16,38,0,"Master II","B D R","#909GLCU9","Co-leader",7273,1818
17,144,0,"Master II","gg","#8VLRGG80","Leader",7251,1812
18,0,40,"Master II","mahan1632","#8U80L92LG","Co-leader",7235,1808
19,16,40,"Master II","aryan soleymani","#J880LPQQ","Member",7208,1802
20,0,0,"Master II","ⓜⓔⓗⓡⓓⓐⓓ","#YGPL0L9P","Member",7204,1801
21,0,0,"Master II","ok","#PRCG9JC","Co-leader",7180,861
22,67,200,"Master II","ARK","#8UYQ0892C","Member",7138,856
23,0,0,"Master II","Ftm.A","#9QRG0YGRC","Co-leader",7063,847
24,0,30,"Master II","Ehsan","#PLYJ0R0JV","Member",7062,847
25,0,0,"Master II","M. M","#20R9VRV2U","Elder",7060,847
26,10,0,"Master II","King_Sj","#PCGLY0R82","Member",7056,846
27,0,16,"Master II","Erfan","#2R0Y8RQ9L","Member",7045,845
28,157,400,"Master II","....","#8UV099UYU","Member",7037,844
29,74,0,"Master II","KaYMerA","#29LRQV08","Elder",7032,843
30,112,40,"Master II","@Hosein.j.a","#YPCYYP2Q","Member",7014,841
31,0,0,"Master I","pourya","#8QGGVUU0Y","Co-leader",6929,692
32,16,40,"Master I","NO ONE","#CQUVYPL","Member",6870,687
33,41,80,"Master I","the King","#GR98YRRL","Member",6853,685
34,18,40,"Master I","Vahid.Danger","#YP289VRP","Member",6810,681
35,0,32,"Master I","k1","#8L8U02U90","Elder",6798,679
36,0,0,"Master I","lilAli","#UPUJRGLG9","Member",6708,670
37,0,0,"Master I","FARHAN","#9UJJ8892","Member",6629,662
38,0,0,"Master I","mehdi","#YJJQUUCCR","Member",6594,659
39,0,0,"Master I","Abouzar","#28JRU22GP","Member",6531,653
40,0,0,"Challenger III","Lord Miran","#PJVY0GL9V","Elder",6476,647
41,0,0,"Challenger III","devil","#JVVPVQJQP","Member",6336,190
42,0,0,"Challenger III","adel","#LPC8LCVGJ","Elder",6306,189
43,0,0,"Challenger III","ali zm","#U20L2U0CU","Member",6238,187
44,0,0,"Challenger III","mostafa","#8CJQ0PU","Member",6219,186
45,21,80,"Challenger III","sahar","#V8CG09YGG","Member",6000,180
46,0,0,"Challenger II","saeid rashti","#800YU8Q2U","Co-leader",5689,170
