"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,126,0,"Royal Champion","铲神","#C9CC299U9","Co-leider",9000,4500
2,0,0,"Royal Champion","面对疾风吧","#Y8PJ8RCL","Co-leider",9000,4500
3,62,232,"Grand Champion","暗夜幽灵","#VC8LCC2JL","Co-leider",8832,4416
4,347,208,"Royal Champion","Awa-花樽木守","#VPJC9CLLR","Co-leider",9000,4500
5,62,160,"Royal Champion","不见","#CVGUVPVLJ","Lid",9000,4500
6,97,160,"Royal Champion","黑猫警长","#CVYP8U022","Lid",9000,4500
7,26,40,"Grand Champion","亡灵骑士宁采臣","#U9P080UP9","Lid",8848,4424
8,80,0,"Grand Champion","farshid","#PLUQ9YUG","Co-leider",8848,4424
9,194,0,"Grand Champion","owzo","#CU0P82L2G","Lid",8630,4315
10,16,80,"Grand Champion","疯言疯语","#UJG0QCQGP","Oudste",8568,4284
11,8,120,"Grand Champion","小耀","#P08JL0PQ9","Lid",8506,2126
12,288,240,"Champion","abandon","#UUUUQGC2G","Lid",8435,2108
13,248,0,"Champion","Michael","#L9R8U9L2L","Co-leider",8322,2080
14,0,0,"Champion","Dragoon-bobo","#C2U9CQRL0","Co-leider",8246,2061
15,10,0,"Champion","睡睡婷","#2LULV8YQ","Lid",8149,2037
16,8,40,"Champion","Christophoro","#U0R9R29JL","Lid",8137,2034
17,0,0,"Champion","酒腻子","#UCRGR0GVP","Co-leider",8124,2031
18,78,160,"Champion","眉眼轻佻少年郎","#ULQJ0VLVL","Lid",8122,2030
19,98,160,"Champion","三十三个恋爱瞬间","#V28L88RR0","Oudste",8089,2022
20,176,160,"Champion","我自横扫天下","#ULJJJL29J","Lid",8065,2016
21,78,160,"Champion","ikura","#ULLP9JQQC","Lid",8061,967
22,276,0,"Champion","黄浩然","#U2YJLYCP8","Lid",8057,966
23,174,160,"Champion","lemon","#V8PJQ2VYP","Lid",8033,963
24,114,0,"Champion","Garden","#P9J8UCL2","Co-leider",8030,963
25,136,200,"Champion","fyy","#UQ9PJ0PVY","Co-leider",8007,960
26,236,200,"Master III","江州贝尔","#C2V8QL20J","Oudste",7997,959
27,18,150,"Master III","Bristar","#JJLVGJVRU","Lid",7985,958
28,0,40,"Master III","小仙女鸭～","#VGC0U98U","Lid",7951,954
29,52,0,"Master III","奇幻梦想家","#9U8PLYC","Oudste",7946,953
30,74,160,"Master III","张大嘴吃馍馍","#VG0V8G9C9","Lid",7842,941
31,224,160,"Master III","荣耀君ry","#URRJLUGGR","Oudste",7809,780
32,313,200,"Master III","koishi","#URRYYV0QQ","Co-leider",7785,778
33,0,0,"Master III","hsdhehd","#GJCUP2CC","Lid",7719,771
34,0,120,"Master III","Code Leo","#UGRGR0PP8","Lid",7713,771
35,16,40,"Master III","D4C•Love Train","#CRQ2CY0UV","Lid",7653,765
36,0,40,"Master III","OKMUMU","#U29ULQCGR","Oudste",7615,761
37,46,160,"Master III","龙井","#VPRP2VV0J","Lid",7562,756
38,0,0,"Master III","zdq22233","#V2VPCVY2R","Oudste",7560,756
39,24,120,"Master II","萬里行走","#V28UU2G2V","Lid",7344,734
40,40,80,"Master II","海滩长颈鹿","#V0VC92VGJ","Oudste",7335,733
41,18,0,"Master II","paul_Ho","#CVQUGUR","Oudste",7305,219
42,0,0,"Master II","Joy","#YQC9C8CCV","Lid",7235,217
43,24,40,"Master II","Sky","#ULG0JPJ0P","Co-leider",7123,213
44,104,0,"Master II","C-UNIT","#Y9GYUUU9","Co-leider",7110,213
45,126,160,"Master II","wulaa","#V0UVVP029","Oudste",7061,211
46,354,240,"Master II","The kop","#UVJ82Q0PC","Lid",7058,211
47,79,144,"Master I","WAR THUNDER","#CLLC2JJ2P","Lid",6906,207
48,8,120,"Master I","昆仑卓凌昭","#VQ0GGCLU9","Oudste",6759,202
49,68,120,"Master I","wuJH","#CVVLUVQJP","Lid",6528,195
50,48,0,"Challenger III","☀️神仙姊姊☀️","#8URPRYG98","Leider",6453,193
