"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,260,190,"Master II","Sasuke Uchiha","#LGVUPVJ0U","Участник",7107,3553
2,19,40,"Master I","Lollo.01","#2UYCLV","Старейшина",6810,3405
3,581,0,"Master I","BLACK MAMBA","#8VGJGJP22","Соруководитель",6790,3395
4,0,0,"Master I","tan86","#PPUGRVCL","Старейшина",6741,3370
5,244,0,"Master I","Ciminiera11","#R990JLRG","Глава",6687,3343
6,36,40,"Master I","giokondor91","#2RG9U0RL8","Старейшина",6569,3284
7,36,0,"Challenger III","sovrano⚔️","#CV02J20LJ","Участник",6211,3105
8,0,200,"Challenger III","l1sterGG","#YRLVQ8UY","Участник",6163,3081
9,120,120,"Challenger III","Teskiorosso","#9L9Y00QCC","Старейшина",6069,3034
10,32,80,"Challenger III","Iv","#U2VUJ9V0L","Участник",6030,3015
11,0,0,"Challenger III","eoo_bn","#UYUJC20QQ","Участник",6000,1500
12,184,440,"Challenger II","alex","#VLG9L2YCC","Участник",5848,1462
13,87,0,"Challenger II","checcoèbello01","#LJRQGJJG8","Участник",5794,1448
14,0,40,"Challenger II","Nicolao","#LUPVQCPPU","Участник",5733,1433
15,163,80,"Challenger II","s3rr1n0","#V0LLPQYL9","Старейшина",5723,1430
16,26,40,"Challenger II","Jsplit","#U9RV98PY2","Участник",5722,1430
17,311,360,"Challenger II","babaiaga","#VYRQ0CRGQ","Участник",5657,1414
18,0,80,"Challenger II","Elele 2","#J9P2RQG20","Участник",5560,1390
19,347,360,"Challenger I","Barzini","#29RCUGRC","Участник",5426,1356
20,252,440,"Challenger I","fenrir6891","#UYYGUULL8","Старейшина",5152,1288
21,20,400,"Арена 14","felice","#V9R8U2P8P","Участник",4937,592
22,52,40,"Арена 14",".,","#UVL99PRCP","Участник",4930,591
23,20,0,"Арена 14","crx","#CV0V8R9PV","Участник",4697,563
24,84,80,"Арена 14","Alkio","#90G9C99P","Участник",4659,559
25,411,320,"Арена 14","legendery","#LGV98R9C","Участник",4633,555
26,32,40,"Арена 13","Frans","#VURG0LU2","Участник",4476,537
27,48,120,"Арена 13","michael","#CC2VPPUJY","Участник",4265,511
28,0,200,"Арена 13","weeeee","#UL99QVY88","Участник",4215,505
29,0,0,"Арена 13","Vanessa","#GP0QRJG8","Участник",4200,504
30,0,0,"Арена 12","Phantom Pain","#2JYGJQ8C9","Участник",4070,488
31,0,0,"Арена 12","Thalia","#JQV2J8G9C","Участник",4064,406
32,120,120,"Арена 12","gg g","#LGVJUR20Y","Участник",3867,386
33,249,240,"Арена 12","warrior_woman❤","#LGYGC92PG","Участник",3800,380
34,284,368,"Арена 11","Kevin","#VYLPUCCJ8","Участник",3527,352
35,238,240,"Арена 11","life is good :)","#VLGR8RVV8","Участник",3400,340
36,119,180,"Арена 10","bahratthereturn","#80PLV8L2V","Участник",3212,321
37,0,0,"Арена 10","zenesio","#UYRRU9C2J","Участник",3180,318
38,0,0,"Арена 10","giulio","#G08CCUCPC","Участник",3036,303
39,10,0,"Арена 9","dya","#V0GGL0UJ2","Участник",2961,296
40,146,30,"Арена 9","CHRISTIAN","#YG99229JV","Участник",2906,290
41,154,240,"Арена 9","frenk","#UYCPJ9PG8","Участник",2824,84
42,44,130,"Арена 9","romario27","#VYUG9CYV9","Участник",2759,82
43,0,30,"Арена 9","sole","#JGL8RURV2","Участник",2752,82
44,0,0,"Арена 9","zio~blow","#RG9R8R0J","Участник",2743,82
45,6,0,"Арена 9","DeathBis","#99RGRJLP","Участник",2724,81
46,0,0,"Арена 7","wow 134","#U99LUG9V8","Участник",2238,67
