"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Royal Champion","s3ood_uae","#88CYPGU0","Vize-Anführer",9000,4500
2,56,0,"Royal Champion","SiMo-X5","#RY0200PG","Vize-Anführer",9000,4500
3,128,0,"Grand Champion","3abood","#YLCQGU0L","Vize-Anführer",8736,4368
4,60,0,"Grand Champion","iGam3r","#2GJRPPYV","Mitglied",8653,4326
5,78,0,"Grand Champion","STEVO","#JPLVRGV","Vize-Anführer",8652,4326
6,102,0,"Grand Champion","R7","#LU9920JG","Ältester",8651,4325
7,34,0,"Grand Champion","Alqubaisi971","#8UUQP8RQY","Vize-Anführer",8595,4297
8,48,160,"Champion","ghanduman12","#PCGYQ9L8Q","Mitglied",8327,4163
9,56,160,"Champion","abdelrhman2000","#P0PLQ9G82","Ältester",8203,4101
10,50,0,"Champion","mohamed saqer","#2VQG2PY2C","Vize-Anführer",8150,4075
11,96,0,"Champion","saif","#PQYU008Y","Vize-Anführer",8065,2016
12,36,40,"Champion","m.ma7moud_","#GVCJYPY90","Ältester",8062,2015
13,34,80,"Champion","STORM UAE","#PUV9UGL","Ältester",8058,2014
14,178,160,"Champion","R8","#YRJ9Y888P","Mitglied",8030,2007
15,69,80,"Master III","7ixcy","#92PCUGVGQ","Mitglied",7939,1984
16,116,0,"Master III","&gt;&lt;shadow&gt;&lt;","#9P9GJJJC","Ältester",7743,1935
17,90,156,"Master III","Nero 55","#P0PGGJC2","Vize-Anführer",7742,1935
18,160,0,"Master III","Mohammad","#2U9CC22R8","Ältester",7637,1909
19,46,56,"Master III","ze Tony ze","#PUL2YR8GP","Mitglied",7590,1897
20,63,160,"Master III","alijamal","#QY9YJLC9J","Mitglied",7585,1896
21,202,40,"Master III","Mak","#J2902ULCQ","Mitglied",7557,906
22,54,40,"Master III","yuwai","#8GC0LJ9JL","Mitglied",7522,902
23,18,40,"Master III","AH x ME","#L298LR8CR","Mitglied",7500,900
24,0,120,"Master II","سورية بحبك","#2PJCVC2RR","Ältester",7388,886
25,102,160,"Master II","lix71","#2PLPP0CGQ","Mitglied",7164,859
26,0,0,"Master II","Khair_adeen","#2GCP888UL","Vize-Anführer",7119,854
27,20,0,"Master II","abdullah","#Y8QVGL09P","Ältester",7090,850
28,8,80,"Master II","BBC ENERGY","#P8CL8CV0","Mitglied",7031,843
29,0,0,"Master II","abdullaaz","#U9898LY88","Mitglied",7030,843
30,29,120,"Master I","chicken nuggets","#QRR80U8G","Mitglied",6793,815
31,34,40,"Master I","Curly","#RGJC0YUPP","Mitglied",6617,661
32,76,180,"Master I","MAXYXMASTER","#VV9V8L0","Mitglied",6538,653
33,0,0,"Master I","HUMAID_ALNIMR","#PP9UVVR","Ältester",6522,652
34,47,40,"Challenger III","aaa","#C8VQRP2C8","Mitglied",6416,641
35,90,0,"Challenger III","tRAJIC wIZDOM","#Y892QJUY","Vize-Anführer",6363,636
36,76,200,"Challenger III","abby","#V2Q0LV8UR","Ältester",6325,632
37,18,0,"Challenger III","M7MDシ︎","#GY8UVL0R2","Mitglied",6267,626
38,8,160,"Challenger III","Abdullahz","#CYJCC90C9","Mitglied",6257,625
39,100,0,"Challenger III","moth","#CYQRUR8Y","Vize-Anführer",6232,623
40,52,110,"Challenger III","Alexander II","#VPQCJRURG","Mitglied",6133,613
41,10,0,"Challenger III","Dhabyaneee","#8GC2VP9","Vize-Anführer",6089,182
42,152,240,"Challenger III","69EH3@/|/64","#VPRQLGL22","Mitglied",6032,180
43,0,0,"Challenger II","abu saqer 2","#CJJYPYQ8","Vize-Anführer",5906,177
44,0,0,"Challenger II","messi 10","#YLYQCLVQ","Mitglied",5900,177
45,0,0,"Challenger II","Bin Towaih","#LR0G9U9","Anführer",5895,176
46,8,0,"Challenger II","IcE CoLd","#RUU8R8RLC","Mitglied",5734,172
47,0,0,"Challenger II","Aspec","#CC2V0LGJL","Mitglied",5711,171
48,10,0,"Challenger I","bu39aibh","#PLCYYQUG","Ältester",5409,162
49,0,0,"Challenger I","Aboodiv7","#UVRUG98C","Vize-Anführer",5352,160
50,0,0,"Challenger I","Bo saqer","#Q2JYPLU0J","Vize-Anführer",5342,160
