"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,38,0,"Royal Champion","Abdulla104","#G80LCG990","قائد مساعد",9000,4500
2,20,0,"Royal Champion","xxm","#2Q8URV89G","قائد مساعد",9000,4500
3,18,0,"Grand Champion","turbozizou","#YP0Q8VVU","عضو",8913,4456
4,0,0,"Grand Champion","Loay!","#QYUURCL","قائد مساعد",8805,4402
5,8,0,"Grand Champion","sultan","#9Y829VQ0","القائد",8630,4315
6,0,0,"Master III","Try","#J08PVQRQL","عضو",7706,3853
7,0,0,"Master III","hamed","#8P0LCGU8","عضو",7668,3834
8,0,0,"Master III","ا.ع.م ١٨٣١","#22G2PJV","قائد مساعد",7645,3822
9,0,0,"Master III","The_master_shj","#L8U9UU","قائد مساعد",7614,3807
10,0,0,"Master III","ras al ghul","#9L2C8Y9P","قائد مساعد",7530,3765
11,10,0,"Master III","Mohamed_2007","#P28VVC9CY","عضو",7505,1876
12,0,0,"Master II","msa","#CLRY82UV","قائد مساعد",7340,1835
13,0,0,"Master II","n.0","#GU2QC2P","قائد مساعد",7303,1825
14,0,0,"Master II","MaYooD","#90GQY882","عضو",7241,1810
15,0,0,"Master II","AbuShihab","#Q8JUY8RQ","قائد مساعد",7206,1801
16,0,0,"Master II","Kritik","#800VRVQJ0","عضو",7201,1800
17,10,40,"Master II","3zzan","#CRL29URGP","كبير",7165,1791
18,28,0,"Master II","7.nrq","#QCV2L922C","عضو",7146,1786
19,0,0,"Master II","imagine losing","#CJYPP9JLY","عضو",7142,1785
20,0,0,"Master II","yxmen","#YQL08U0PR","عضو",7105,1776
21,0,0,"Master II","Tiger","#90VQJUPQ9","عضو",7091,850
22,0,0,"Master II","ayaan","#8JCPCVPUV","عضو",7059,847
23,0,20,"Master II","Kqz","#PP02URJQ","عضو",7049,845
24,8,90,"Master II","Sandeep","#VQ8RRG9UC","كبير",7033,843
25,0,0,"Master II","A7mad-Bin-G","#9V00QVY0","قائد مساعد",7033,843
26,0,0,"Master II","Snnaf","#9GPL80QQ9","قائد مساعد",7000,840
27,0,0,"Master II","TTV BTW","#YYP2QL9V0","عضو",7000,840
28,0,0,"Master I","Jeeper","#C98R222R","عضو",6860,823
29,0,0,"Master I","mr butter","#JV9RYQQ9J","كبير",6833,819
30,0,0,"Master I","Abood","#Y2RG2VLG0","عضو",6830,819
31,0,0,"Master I","Tom282","#LGUYLCYJG","كبير",6814,681
32,0,0,"Master I","yousef .j","#9V889UC90","عضو",6812,681
33,20,40,"Master I","dada","#JVGUVVCRV","عضو",6741,674
34,0,0,"Master I","ms","#VJRPYGPP","كبير",6729,672
35,20,0,"Master I","jona","#J2L29VL8R","عضو",6697,669
36,1,0,"Master I","عبدالرحمن","#2G9QPL0Q","كبير",6692,669
37,0,0,"Master I","m7madoov","#2V020RV9C","قائد مساعد",6689,668
38,0,0,"Master I","⚡parsa.b⚡","#PJPPJGU0Q","عضو",6631,663
39,0,16,"Master I","Hamed","#8JLGPCVG8","عضو",6507,650
40,0,0,"Master I","SAIF","#V9VCY2LL","كبير",6500,650
41,18,0,"Challenger III","hades","#80JC0UG9P","عضو",6494,194
42,0,0,"Challenger III","andreas","#99YRC0J9Y","عضو",6322,189
43,0,0,"Challenger III","anas","#Q0YP9URCP","عضو",6215,186
44,7,0,"Challenger III","3x_king","#L099V8L2","عضو",6146,184
45,0,0,"Challenger I","مريوم","#80CVUV28J","قائد مساعد",5457,163
46,0,0,"Challenger I","m7","#C0UYL0R2","قائد مساعد",5368,161
