"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,66,0,"Royal Champion","ベビーパール","#GQUCYGQ","كبير",9000,4500
2,20,0,"Royal Champion","Latini","#2UP20YY","قائد مساعد",9000,4500
3,115,0,"Royal Champion","༺༉༼ KaRaR ༽༉༻ 3","#28RYRGYL","قائد مساعد",9000,4500
4,28,0,"Royal Champion","BLДСК НФЯSE","#29YJGC0","قائد مساعد",9000,4500
5,8,0,"Royal Champion","RedBull 1","#89V22P29","القائد",9000,4500
6,8,0,"Royal Champion","holmes","#YLJJUCCY","كبير",9000,4500
7,0,0,"Royal Champion","Lyricc","#JCC09JC8C","عضو",9000,4500
8,56,200,"Royal Champion","Gulf Leader","#YJUGQ2YV","كبير",9000,4500
9,66,0,"Royal Champion","Moteb","#89J0YCJ9","عضو",9000,4500
10,38,0,"Royal Champion","hussien_jamal","#PJYC9VLL","قائد مساعد",9000,4500
11,8,0,"Royal Champion","q8-90","#Y92LCLP2P","عضو",9000,2250
12,8,0,"Royal Champion","rajkanna","#9YJ9CC20","كبير",9000,2250
13,7,0,"Royal Champion","iStandWithGaza","#YYCJJGVUP","كبير",9000,2250
14,0,40,"Royal Champion","Q8","#90YP8L0V","كبير",9000,2250
15,36,0,"Royal Champion","ALOSTATH","#RU9C9JQV","كبير",9000,2250
16,0,0,"Royal Champion","Eng.Aziz","#98UVLJYY0","كبير",9000,2250
17,0,0,"Royal Champion","SAAD","#U98CURR9","قائد مساعد",9000,2250
18,8,0,"Royal Champion","مـشـعلQ8","#88J2G9V9","عضو",9000,2250
19,74,0,"Royal Champion","⚡NAJM⚡","#9CVURG2J","قائد مساعد",9000,2250
20,0,0,"Royal Champion","Free Palestine","#YL92P9R2Q","قائد مساعد",9000,2250
21,81,0,"Royal Champion","Dracoooo","#2UP8LVU2","قائد مساعد",9000,1080
22,16,160,"Royal Champion","جايك جايك","#JGPCLQV0Y","عضو",9000,1080
23,34,0,"Royal Champion","Mario Morales","#28JYPYPYU","قائد مساعد",9000,1080
24,0,0,"Royal Champion","F_16","#2CUJPLPPL","عضو",9000,1080
25,18,0,"Royal Champion","Morf","#80YYQ988","كبير",9000,1080
26,18,0,"Royal Champion","&#123; ahmad }","#892C8UYP9","كبير",9000,1080
27,28,0,"Royal Champion","ABDRHMAN","#8C098LRC0","عضو",9000,1080
28,0,0,"Royal Champion","LEGEND","#P8P0VGJY","قائد مساعد",9000,1080
29,0,0,"Royal Champion","svt341","#22R208G02","كبير",9000,1080
30,20,0,"Grand Champion","JaCKiiE","#2QJ29Y2C","قائد مساعد",8820,1058
31,20,80,"Grand Champion","ONE lianz06","#JQCU9UJL","كبير",8609,860
32,0,56,"Grand Champion","Nasser AlOtaibi","#998CPC8Y","عضو",8530,853
33,0,0,"Grand Champion","BoRko™","#8VYRUQL8P","قائد مساعد",8528,852
34,0,0,"Grand Champion","Brain","#LPJ0Q8GCQ","عضو",8501,850
35,0,80,"Champion","Daniel Morales","#UV99J0899","قائد مساعد",8326,832
36,0,0,"Champion","Karim Kandel","#9QRRG82R","كبير",8312,831
37,64,0,"Champion","scarve31","#2PL9QPPJY","كبير",8258,825
38,0,120,"Champion","eduaaards:)","#2LUP0C0UU","كبير",8211,821
39,0,40,"Champion","Mohamed Kandel","#8PYQRRQY9","كبير",8203,820
40,8,120,"Champion",""YaphetS"","#82GPVY0UJ","عضو",8124,812
41,0,0,"Champion","YOUSEF KANDIL","#G2P0P092R","عضو",8064,241
42,0,0,"Champion","༺༉༼ KaRaR ༽༉༻","#P0C9QP8L","قائد مساعد",8059,241
43,15,0,"Master III","&lt;c2&gt;Vega Vega","#Y20VLRPV","قائد مساعد",7863,235
44,10,0,"Master III","youssef","#22VVLUJYJ","عضو",7687,230
45,0,0,"Master III","RedBull","#P2GRVP0","قائد مساعد",7559,226
46,0,0,"Master III","duck u","#L2L0CPV9","عضو",7530,225
47,8,0,"Master III","Muaili","#JQ2V9C2L","عضو",7512,225
48,0,0,"Master III","Nova I sencer✨","#8V82PYL2","قائد مساعد",7503,225
49,0,0,"Master II","Bo F6ooM","#92G9RUGU","عضو",7239,217
