"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Pichichi","#9P0CURYR2","Üye",7030,3515
2,0,0,"Master II","jm_k-pos","#VGGPVRG","Üye",7000,3500
3,10,8,"Master I","ErickG17","#PQYUR9YY8","Üye",6715,3357
4,0,0,"Master I","KEVIN HIGUERAS","#RCC0YCQ9G","Üye",6675,3337
5,0,0,"Master I","kika_pol","#GQCV99QL","Üye",6644,3322
6,0,0,"Master I","DoKakashiChiki","#R8YP200LV","Üye",6563,3281
7,0,20,"Challenger III","gojan1717","#8P98CVL0P","Üye",6461,3230
8,18,0,"Challenger II","ALEX ALI","#CJ2R098PG","Üye",5926,2963
9,0,0,"Challenger II","dckJ","#8PPLGGYVQ","Üye",5830,2915
10,0,0,"Challenger II","pro","#UUCUJ280Q","Üye",5667,2833
11,0,0,"Challenger II","Maro&lt;3","#RV28YCQ22","Üye",5562,1390
12,0,0,"Challenger II","sofia","#2UGPLP0G9","Lider",5532,1383
13,0,0,"Challenger I","Poseidonn2","#2GLCC88YJ","Üye",5398,1349
14,0,0,"Challenger I","SwagRos","#2CJ2VQYCJ","Üye",5370,1342
15,0,0,"Challenger I","JHON TU PAPI+","#2JJU2R08","Üye",5285,1321
16,0,0,"Challenger I","RosioG12","#RGLJVR0RP","Üye",5124,1281
17,0,0,"Challenger I","love2022","#GG8YP8PQ2","Üye",5093,1273
18,0,0,"Challenger I","pablo;)","#RRUR8G9JY","Üye",5032,1258
19,0,0,"Challenger I","JOHNKI","#GP2QCRVJL","Üye",5001,1250
20,0,0,"14 Arena","Ángela Delgado","#J98RRCPC8","Üye",4810,1202
21,0,0,"14 Arena","NachoFlashOtaku","#Y022C98UL","Üye",4638,556
22,0,0,"13 Arena","Tito","#LYCQLRLYQ","Üye",4445,533
23,0,0,"13 Arena","MATHIAS;-)","#CRQP9QRL0","Üye",4200,504
24,0,0,"12 Arena","luchador07","#URY2YJQCJ","Üye",3862,463
25,0,0,"12 Arena","Riveros Belu","#U9JVC8LY","Üye",3801,456
26,0,0,"11 Arena","barba de nepe","#VYLVLRY8G","Üye",3640,436
27,0,0,"10 Arena","simeganassosgey","#J22CC2PYR","Üye",3185,382
28,0,0,"10 Arena","tuncheeee","#J2JVGYURR","Üye",3007,360
29,0,0,"7 Arena","cristhian","#PQ2VPRLVJ","Üye",2160,259
30,0,0,"12 Arena","bayus","#GUU2CUCQY","Üye",3891,466
31,0,0,"13 Arena","The one","#RJ2JJG0UJ","Üye",4314,431
32,0,0,"11 Arena","Julepe","#2G2P0C0Q8","Üye",3435,343
33,0,0,"13 Arena","donat3lo","#9UVUU0UL9","Üye",4233,423
34,0,0,"12 Arena","maximiliano","#GUC29RJP9","Üye",3800,380
35,0,0,"12 Arena","MR.Trance","#R9YJPL8GP","Üye",4056,405
36,0,0,"12 Arena","logan","#RJYVRLUQR","Üye",3924,392
37,0,0,"4 Arena","∆rthur_Ma$ter","#QULRLQQ0J","Üye",1213,121
38,0,0,"14 Arena","SPACE","#RGR9YCLLL","Üye",4704,470
39,0,0,"1 Arena","El destu","#RCR2Q0V8V","Üye",235,23
40,0,0,"2 Arena","Agustina :3","#GG99UPYY9","Üye",543,54
41,0,0,"2 Arena","kurosky♡","#GVLLL2L90","Üye",305,9
42,0,0,"1 Arena","el pepe","#RGJJPYYPC","Üye",298,8
43,0,0,"2 Arena","D4RK3M0","#G0UR08CYU","Üye",375,11
44,0,0,"1 Arena","BLACKZINXX","#GCL2Q22L8","Üye",231,6
45,0,0,"2 Arena","xx.jg","#R80QQQC9P","Üye",363,10
46,0,0,"1 Arena","hahaha hahaha","#QCGJ8L0YV","Üye",142,4
47,0,0,"1 Arena","maycol","#QU20Y802Q","Üye",53,1
48,0,0,"12 Arena","Sensible7","#PVY20LR9Q","Yardımcı lider",4001,120
49,0,0,"12 Arena","mishi","#82UG9RR80","Yardımcı lider",4001,120
