"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,50,0,"Master III","tkut","#PYYV09LP","Co-Leader",7767,3883
2,0,0,"Master III","いも太朗","#8VUJ0C9U0","Člen",7647,3823
3,0,0,"Master II","ワニガメ","#Y8VL00PG8","Elder",7190,3595
4,76,30,"Master II","はにはに☆","#RQRR2C9Y","Leader",7172,3586
5,156,0,"Master I","TORI","#8RURV9QQU","Co-Leader",6851,3425
6,0,0,"Master I","durant","#PL9CY2VUV","Člen",6676,3338
7,60,0,"Master I","nyaran","#2LGGLQJ29","Člen",6612,3306
8,80,40,"Master I","❀.*･ﾟeNu。","#R0P9YYC90","Člen",6560,3280
9,0,0,"Challenger III","yuyake","#RVPGU8UYQ","Člen",6242,3121
10,10,0,"Challenger III","みず","#LVQP0CJVG","Člen",6190,3095
11,144,180,"Challenger III","ズッキー","#VYL0R9YC9","Člen",6160,1540
12,0,0,"Challenger III","TINTIN","#CPVUVPPC0","Člen",6057,1514
13,0,0,"Challenger III","ハク","#9PQ9LQ0L9","Elder",6047,1511
14,0,0,"Challenger III","ヤマダモドキ","#8Y9GYPUGR","Elder",6030,1507
15,0,0,"Challenger III","えいじ","#Q8YYCQ29","Člen",6013,1503
16,0,0,"Challenger II","さかな.jp","#JPGQG8YU","Elder",5963,1490
17,0,0,"Challenger II","あんこ","#PRV9CJ22Y","Člen",5818,1454
18,0,0,"Challenger II","背虫男","#PG2QQPRCY","Člen",5740,1435
19,10,240,"Challenger II","あやひめ","#RQCYUC220","Člen",5685,1421
20,0,0,"Challenger II","Agente 007","#2PYLCYLUV","Člen",5617,1404
21,0,0,"Challenger II","EMERALD","#20VYJPJY8","Člen",5568,668
22,0,0,"Challenger II","くすりゆび","#PRGV9C2LQ","Člen",5559,667
23,0,0,"Challenger II","うる","#JCC999JYC","Člen",5512,661
24,0,0,"Challenger II","インディアン","#GYYC9C80J","Člen",5500,660
25,0,0,"Challenger I","あらゆう","#JRGU2Q8L","Člen",5470,656
26,0,0,"Challenger I","ゆうと","#GL2U2LUJ","Co-Leader",5437,652
27,96,130,"Challenger I","shoi_dayo","#8YLL28P9C","Člen",5423,650
28,74,70,"Challenger I","しゃりお","#YVPYC998R","Elder",5388,646
29,0,0,"Challenger I","ＹＵＴＯ","#PPY9VV9VL","Co-Leader",5327,639
30,0,0,"Challenger I","なかゆび","#8Q20202QU","Člen",5323,638
31,0,0,"Challenger I","白ぶどうPJPN","#9R200L2P9","Člen",5322,532
32,0,0,"Challenger I","tosshiiiiii","#R0P2LG8GJ","Člen",5000,500
33,0,0,"Challenger I","ほも2@トロフィーは飾り","#8GCQV828Y","Člen",5000,500
34,10,76,"Aréna 14","イブキ( ^ω^ )","#YGLYPGJRP","Člen",4748,474
35,0,0,"Aréna 12","初心者を極めた","#GV9VY8L8P","Člen",3878,387
36,0,0,"Aréna 10","どうも","#R28RVLR89","Člen",3177,317
37,0,0,"Aréna 9","まいける","#JVL0J9P9Q","Člen",2911,291
38,0,0,"Aréna 9","ひろし","#VJPU902V9","Člen",2776,277
39,0,0,"Aréna 9","プー様","#CVGRVGCUV","Člen",2734,273
40,0,0,"Aréna 8","rico","#VLY22CR9Q","Člen",2369,236
41,0,0,"Aréna 7","ガン","#ULCR9GPGV","Člen",2173,65
42,0,0,"Aréna 7","fialo","#PPRQ2JPQC","Člen",2157,64
43,0,0,"Aréna 7","ペリー","#CUP9JCQRY","Člen",2023,60
44,0,0,"Aréna 7","クエン酸","#CUPQVU99G","Člen",2006,60
45,0,0,"Aréna 5","さくちん","#UCP08UJ9G","Člen",1330,39
