"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,0,"Royal Champion","SOCIO™","#GPG99QLU","Člen",9000,4500
2,0,0,"Royal Champion","HN RICHIHAWTIN","#P9RRY89L2","Leader",9000,4500
3,10,0,"Royal Champion","Silves","#989VR9P","Co-Leader",9000,4500
4,40,0,"Royal Champion","Mikel","#RP09RY0C","Člen",9000,4500
5,38,0,"Royal Champion","sergio25ra","#9CL2Q99U","Elder",9000,4500
6,0,0,"Royal Champion","Escot","#QUGUJRUG","Co-Leader",9000,4500
7,0,0,"Grand Champion","günter en roca","#28Q8P2RU9","Elder",8730,4365
8,0,0,"Grand Champion","ElMenol","#P8G890PY","Elder",8630,4315
9,0,0,"Grand Champion","SW❤️RNE","#8YP2QRPU","Elder",8581,4290
10,73,0,"Champion","Loskid","#2J90LV8U","Co-Leader",8437,4218
11,0,0,"Champion","PeaceRevolution","#2Y202VCGY","Elder",8403,2100
12,0,0,"Champion","Secret_Mongraal","#P08Y9GVPJ","Člen",8354,2088
13,0,0,"Champion","David TFM","#CC29989","Elder",8092,2023
14,0,40,"Master III","el markis lala","#2UC8QQ8C0","Člen",7983,1995
15,0,0,"Master III","Rodri","#2RYJJC00L","Co-Leader",7944,1986
16,0,0,"Master III","Mariio","#C2QQL2V2","Elder",7798,1949
17,18,0,"Master III","Maestro Bonsai","#YPV8PG2G","Člen",7778,1944
18,0,0,"Master III","salumawii","#2RUUC02J8","Člen",7760,1940
19,10,40,"Master III","Ibai","#9JLPP890","Elder",7669,1917
20,8,70,"Master III","Daviito77","#80V2QVLRY","Co-Leader",7616,1904
21,10,0,"Master III","bufas02","#JGG0L99PG","Člen",7562,907
22,10,0,"Master III","Joker","#9PP0GU2C","Elder",7545,905
23,0,0,"Master III","Bode","#GQL2JGUJ","Člen",7539,904
24,0,0,"Master III","El Santos","#PQV9QJJ","Člen",7534,904
25,0,0,"Master III","Kike","#9YG20UQ","Co-Leader",7526,903
26,0,0,"Master II","Alonsiño","#CLVLPQ20","Člen",7273,872
27,0,0,"Master II","-travis-","#P8GRL0PVR","Co-Leader",7268,872
28,13,0,"Master II","Algarrobo","#929YJP8U","Co-Leader",7236,868
29,0,0,"Master II","pablobaker15","#PLUPUU0L","Člen",7181,861
30,0,0,"Master II","Carlixu","#YVRJ9LJ","Člen",7114,853
31,0,0,"Master II","manu94","#9YYYGGL28","Člen",7087,708
32,10,50,"Master II","Bad Bunny D. C.","#22890G0UR","Člen",7079,707
33,0,0,"Master II","Magnatarius","#8908J2VRP","Člen",7035,703
34,0,40,"Master I","Pablo Pacor","#2VQJUL8R0","Člen",6894,689
35,0,0,"Master I","Tragabuche","#P0QRCPLY","Co-Leader",6823,682
36,18,0,"Master I","peloncito","#89CJLY8UG","Co-Leader",6804,680
37,10,48,"Master I","jorgern","#L00PJ88","Člen",6511,651
38,0,0,"Master I","Viictxxr","#9GUYLLL","Člen",6500,650
39,0,0,"Challenger III","xKoltenZz","#RJ0JPC8Q","Člen",6330,633
40,0,0,"Challenger III","MINABODEKIEV","#282RVRGL","Člen",6276,627
41,0,0,"Challenger III","elbutardas","#CC0CJJYV","Člen",6000,180
