"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","santi_fp_basket","#20RCRCURU","Mitglied",7002,3501
2,0,0,"Master I","noriitxuu.18","#YQR20YR22","Vize-Anführer",6770,3385
3,0,0,"Master I","alex","#RYLJCJ2VU","Ältester",6721,3360
4,0,0,"Master I","legendcervarian","#8PPP8PYUP","Anführer",6719,3359
5,0,0,"Challenger III","QLS/Cristina :/","#YV90LQ0LC","Mitglied",6094,3047
6,0,0,"Challenger I","mery","#G8CR220UL","Mitglied",5141,2570
7,0,0,"Arena 8","fornite","#PGYQLRUUL","Mitglied",2390,1195
8,0,0,"Arena 2","Noriitxuu","#C9Q02PCGY","Mitglied",500,250
9,0,0,"Arena 12","labest","#LLPCR2JR8","Vize-Anführer",4000,2000
10,0,0,"Arena 5","manulettos","#RURVUPJPL","Mitglied",1417,708
11,0,0,"Arena 7","manuel","#9L0U8PVUY","Vize-Anführer",2059,514
12,0,0,"Arena 1","manitas","#LR0V0GQ2U","Mitglied",85,21
