"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","Воин","#PQVCJCVP0","Chef adjoint",6178,3089
2,0,0,"Challenger III","Торнадо","#CL0QYPJ","Membre",6090,3045
3,0,0,"Challenger II","nastya","#PUPVJQY9C","Membre",5964,2982
4,0,0,"Challenger II","красный","#Q2899GPRL","Aîné",5778,2889
5,0,0,"Challenger II","key","#9JJ8GU9V","Membre",5604,2802
6,0,0,"Challenger II","katrin","#Y8L9JCYU9","Chef adjoint",5591,2795
7,0,0,"Challenger II","Error","#9JQYR82PU","Aîné",5551,2775
8,0,0,"Challenger I","леха","#Y2P9Q9LVQ","Chef adjoint",5277,2638
9,0,0,"Arène 14","сано","#QLLR2C0V","Aîné",4793,2396
10,0,0,"Arène 7","$€&#123;÷¿¿","#Q8R9C0VJ2","Chef",2148,1074
11,0,0,"Arène 5","лиза","#GCQRUY9LV","Membre",1300,325
12,0,0,"Arène 4","кто я","#CJVRYCUU2","Membre",1114,278
13,0,0,"Arène 13","ДиноооОооо","#YR29JCQVU","Aîné",4270,1067
14,0,0,"Arène 1","герман","#JPJCLCVV9","Aîné",0,0
