"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,398,0,"Master I","king kong","#YLRYC2YG","Соруководитель",6654,3327
2,187,0,"Royal Champion","Inkiyago","#GV2Y9GLC","Соруководитель",9000,4500
3,234,260,"Royal Champion","marvvvv","#2JULQLR90","Участник",9000,4500
4,0,0,"Grand Champion","CubeSG","#UC0RVC2L","Соруководитель",8698,4349
5,0,0,"Grand Champion","Beginner","#JRPG9PU8","Соруководитель",8560,4280
6,0,0,"Champion","Favian","#YL2JU2P","Участник",8182,4091
7,66,0,"Champion","starrrrynight","#28U28CCUL","Участник",8069,4034
8,0,0,"Champion","DeadlyDubu","#RVUP9YUL","Соруководитель",8056,4028
9,166,0,"Champion","wooden chair","#9C280GUP","Соруководитель",8000,4000
10,0,0,"Master III","kobelim","#VCGURL88","Соруководитель",7926,3963
11,0,0,"Master III","Haterz","#2CCJC9LV2","Участник",7831,1957
12,411,332,"Master III","TheArtOfDying","#9RUR9RLJ0","Участник",7769,1942
13,0,0,"Master III","jerome","#P2YQ0CRC","Участник",7502,1875
14,0,0,"Master III","xiuyizaikia","#22JQVUC8R","Участник",7500,1875
15,0,0,"Master III","turkey","#YY2YUYUC","Участник",7500,1875
16,204,320,"Master II","最強 l いも","#2QP2YURU","Участник",7399,1849
17,20,0,"Master II","JSEM","#2PPGP9PVY","Соруководитель",7364,1841
18,0,0,"Master II","RyuZ","#PVQVCR0QR","Участник",7309,1827
19,0,0,"Master II","(c5)pieter","#Y9JQP0CPU","Участник",7248,1812
20,276,270,"Master II","The Legend27","#8QQP8908R","Участник",7174,1793
21,0,0,"Master II","cosmas","#L9YUP0G2","Участник",7154,858
22,18,40,"Master II","ILikeySana","#8QQC9CJQQ","Участник",7150,858
23,30,40,"Master II","FluffyRain","#2LGPC2V8G","Соруководитель",7112,853
24,0,0,"Master II","takethatshot","#2QLR8ULJ","Участник",7094,851
25,0,0,"Master I","lulufied","#82VURPPQC","Участник",6944,833
26,28,0,"Master I","tgl","#222Y8J2Y","Участник",6851,822
27,46,0,"Master I","ImpulsionX","#8GVUGG8R9","Старейшина",6836,820
28,0,0,"Master I","Rekster","#P00J98UJ","Участник",6836,820
29,18,0,"Master I","s.w.a.g","#PUJUCPJY","Соруководитель",6832,819
30,79,0,"Master I","whatsup","#2RYQRV2Y","Старейшина",6792,815
31,0,0,"Master I","jkl","#Q88CJQ2Q","Участник",6742,674
32,0,0,"Master I","henrit0","#2PY20V9V","Соруководитель",6617,661
33,0,0,"Master I","TYH","#YY0P20YG","Участник",6616,661
34,0,0,"Master I","SAVAGE333","#UCQPVP2","Участник",6605,660
35,0,0,"Master I","飛天御劍流","#GCGV880","Старейшина",6559,655
36,0,0,"Master I","Khaireen","#9UYCCPJP","Участник",6503,650
37,40,40,"Challenger III","danooblol","#2CY92JRCP","Участник",6370,637
38,20,388,"Challenger III","zachlee","#J29G0L2L","Участник",6307,630
39,0,0,"Challenger III","xmickswaggerx","#9U9YPGCC","Старейшина",6251,625
40,137,260,"Challenger III","icykoh","#CUCUPQRVJ","Участник",6222,622
41,40,40,"Challenger III","super noob","#PYQC2LL9Y","Участник",6030,180
42,122,176,"Challenger III","kukubirdbird","#P8YGVYVR0","Участник",6002,180
43,0,0,"Challenger II","CottonSky","#9PRYJYP8V","Участник",5770,173
44,0,0,"Challenger I","CityWarSg","#2G9PQL8JV","Соруководитель",5446,163
45,66,120,"Challenger I","yang","#YCG8J99R","Соруководитель",5444,163
46,0,0,"Challenger I","Speedracula","#9Y8G8PCP","Участник",5420,162
47,0,160,"Challenger I","afflxion","#8VRGP9QU9","Глава",5340,160
48,0,160,"Challenger I","CHUANHAO","#R8YLCJVY","Участник",5090,152
