"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,80,"Royal Champion","Reddington","#8Y8VUQ9U","Lid",9000,4500
2,20,0,"Royal Champion","wartrapa","#8UP8PULR","Co-leider",9000,4500
3,10,0,"Royal Champion","Sergio12","#2GRPJ2V02","Oudste",9000,4500
4,0,0,"Royal Champion","pabs","#QY880VR9","Leider",9000,4500
5,40,0,"Royal Champion","Jose","#Y2P8PCQY","Oudste",9000,4500
6,20,0,"Royal Champion","danilopez_1","#LLRYJP8U","Oudste",9000,4500
7,0,0,"Royal Champion","King Elvis 99","#8PG9GC9UL","Lid",9000,4500
8,70,0,"Royal Champion","BERRACO","#8RUUU90","Co-leider",9000,4500
9,0,0,"Royal Champion","Alex26","#2G2RJQJ2","Lid",9000,4500
10,0,0,"Royal Champion","##MaDaLeNo22##","#28C9QJ8CV","Co-leider",9000,4500
11,20,0,"Royal Champion","MeLo15_16","#YULPURR22","Co-leider",9000,2250
12,0,0,"Royal Champion","[♧PABLITOO♧]","#8JUJ208VV","Lid",9000,2250
13,0,0,"Grand Champion","ruben","#UJUGL8","Co-leider",8740,2185
14,10,0,"Grand Champion","el germany","#9RU99YVY","Oudste",8704,2176
15,10,0,"Grand Champion","JaviATH","#P98J0QCC","Oudste",8665,2166
16,0,0,"Grand Champion","jermzz","#2909QLRY9","Lid",8631,2157
17,0,0,"Grand Champion","sPaNiShDaN","#29L999YLU","Oudste",8555,2138
18,0,0,"Grand Champion","RN3TTY","#LYQ2CPUL","Oudste",8533,2133
19,0,0,"Grand Champion","SpaNisH","#CJQUJP2Q","Co-leider",8532,2133
20,50,0,"Champion","Andrea","#U098R22V","Co-leider",8381,2095
21,20,0,"Champion","HNKJJM","#PUJRGP00","Co-leider",8333,999
22,0,0,"Champion","Blited","#2Y8GR0YU9","Lid",8233,987
23,10,0,"Champion","loli","#90082J0L","Lid",8223,986
24,10,0,"Champion","Dr Serpiente 04","#88RUCYP0","Co-leider",8207,984
25,30,0,"Champion","Nela","#P0C0UL09Q","Oudste",8169,980
26,0,0,"Champion","Herrero","#YRR0RYPJ","Lid",8157,978
27,20,0,"Champion","Busser","#22R2VLLV","Lid",8074,968
28,0,0,"Champion","juanlu","#990L9G2U","Lid",8061,967
29,0,0,"Champion","Michael David","#2JQ2PY8U","Lid",8061,967
30,0,0,"Champion","PASQS","#P8J0LQ8Y","Lid",8002,960
31,10,0,"Champion","heredia","#20LPC800G","Oudste",8001,800
32,10,40,"Master III","el quisqui","#LQ8L0U2J2","Lid",7829,782
33,0,0,"Master III","me llamo Pacman","#P2GYQP28P","Oudste",7714,771
34,0,0,"Master III","LoKo","#908LQPV9L","Co-leider",7707,770
35,0,0,"Master III","A.España✋","#J8UUYUC2","Lid",7676,767
36,0,0,"Master III","PoJhon","#99CYYYVRV","Co-leider",7640,764
37,0,0,"Master III","lauki","#RLGJU29RQ","Oudste",7600,760
38,0,0,"Master III","franpa","#8U80L9VL","Oudste",7530,753
39,0,0,"Master III","davidd","#90PLV80U0","Co-leider",7500,750
40,0,0,"Master III","MG","#PY20QLPR","Oudste",7500,750
41,30,0,"Master III","MegamanWar","#R2GVC9QJ","Co-leider",7500,225
42,0,0,"Master II","Marta","#8JU2YG2QC","Oudste",7428,222
43,0,0,"Master II","julian","#2C8R9G9Y","Oudste",7233,216
44,0,0,"Master I","cucudrulu","#RPVV8GQY8","Oudste",6559,196
45,10,280,"Master I","mañico","#9VL09QRC","Lid",6530,195
