"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Hyena","#8C282YVU","Глава",9000,4500
2,210,0,"Grand Champion","ryudave","#GQUY89VL","Соруководитель",8530,4265
3,10,0,"Grand Champion","SiLVERHAWK","#LUCVYCCV","Соруководитель",8501,4250
4,0,0,"Grand Champion","michael","#L20Y2L8R","Соруководитель",8500,4250
5,0,0,"Grand Champion","风的泪","#2G0RCLU2G","Соруководитель",8500,4250
6,88,0,"Champion","clemenceau","#9YRPPJC2","Соруководитель",8150,4075
7,232,0,"Champion","Musashi","#YUJRCRQJ","Соруководитель",8011,4005
8,90,200,"Master III","dropos","#80QQCVU9","Соруководитель",7914,3957
9,0,120,"Master III","uuckt","#G0UCUQL9P","Старейшина",7824,3912
10,56,190,"Master III","Barragan","#Q09P2VUP8","Соруководитель",7667,3833
11,46,0,"Master III","Blueskie","#RVRRRGQ0","Участник",7561,1890
12,144,190,"Master III","JC","#RJCYP2C8","Участник",7512,1878
13,154,200,"Master III","Destiny","#2G8VRGR9","Участник",7500,1875
14,50,160,"Master III","AKAZA","#2GG2R082","Старейшина",7500,1875
15,86,190,"Master II","Tea&amp;Crumpets","#P0PQYCQLU","Участник",7458,1864
16,106,160,"Master II","GoldAsh","#PYJ8YQ00","Участник",7309,1827
17,28,0,"Master II","RAFSUN","#QYV20J9P","Участник",7284,1821
18,0,0,"Master II","MightyPhoenix17","#2QCPUU8Y","Участник",7156,1789
19,0,0,"Master II","-HORI-","#8QG2PRJ8","Соруководитель",7046,1761
20,20,0,"Master I","cy","#98CQ9LPL","Старейшина",6938,1734
21,0,0,"Master I","0Q0","#8RLRYPQV","Участник",6910,829
22,176,0,"Master I","Andy","#Y0L2280Y","Старейшина",6859,823
23,68,80,"Master I","bmkf","#CQQPCC88","Соруководитель",6693,803
24,10,40,"Master I","Golemz","#PJYGU9CJ9","Участник",6640,796
25,0,0,"Master I","Loque","#QGJGPYCY","Участник",6639,796
26,0,0,"Master I","Meatydor","#8CQG00UC","Соруководитель",6509,781
27,0,0,"Challenger III","jonaed surjo","#GG9RUVPQ8","Участник",6296,755
28,10,40,"Challenger III","kai™️","#PJJY8CLC9","Участник",6172,740
29,0,0,"Challenger III","Kingdom of Warr","#YUYJ00CJ","Участник",6162,739
30,0,0,"Challenger III","Mo","#8RQ2VU0V","Участник",6161,739
31,0,0,"Challenger III","Adri500","#882YVVC02","Участник",6155,615
32,86,160,"Challenger III","Ezekiel","#22LRUQ92Y","Участник",6111,611
33,0,0,"Challenger III","yur3n","#CQL9GPR8Y","Участник",6109,610
34,0,0,"Challenger III","DXYAN","#PVVYCGYVJ","Участник",6089,608
35,0,0,"Challenger II","Cassy","#29VQU2LPY","Соруководитель",5941,594
36,20,40,"Challenger II","shantanu","#22LGPCY0","Участник",5850,585
37,78,40,"Challenger II","dark dragons","#28LRCQQJU","Участник",5845,584
38,0,0,"Challenger II","FreeRaphideX!","#P2CL8RGC","Участник",5804,580
39,0,0,"Challenger II","Blizzard","#LYP0PYJ80","Участник",5752,575
40,28,0,"Challenger II","icewizard","#CU8JCY0CV","Участник",5746,574
41,0,0,"Challenger I","SQ","#8JGRRRUP","Соруководитель",5345,160
42,0,0,"Арена 13","rico","#9LCGYU928","Соруководитель",4472,134
43,0,0,"Арена 14","x3ph0n","#2QPGPR0U","Соруководитель",4787,143
44,0,0,"Арена 12","A5lander","#PQ08YL0C","Соруководитель",4001,120
