"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,0,"Royal Champion","SC I Arminius","#GU0PP8LP","كبير",9000,4500
2,58,0,"Royal Champion","SC I 史诗Deni史诗","#2ULP0YRRQ","قائد مساعد",9000,4500
3,26,0,"Royal Champion","Lxcas-","#2PPC2U208","قائد مساعد",9000,4500
4,0,0,"Royal Champion","SC I Sascha","#8UP9Q929Q","كبير",9000,4500
5,72,0,"Royal Champion","Danero","#2Q9VUG9VV","قائد مساعد",9000,4500
6,194,0,"Royal Champion","Dasyus","#CPU8GG8C","كبير",9000,4500
7,26,0,"Royal Champion","Zaaaacckk","#VYC2QVCQ","كبير",9000,4500
8,100,0,"Champion","SC I ⭐Messi⭐","#9LGPYUQYY","كبير",8393,4196
9,120,200,"Champion","zCedi","#Y00RJ0PJQ","عضو",8332,4166
10,32,240,"Master III","MichiF2PLAY","#8J8VVYCR2","عضو",7923,3961
11,128,16,"Master III","Hussein","#Y8PGLVQ2R","عضو",7729,1932
12,18,80,"Master III","Kayy;)","#QVQCG8RR0","كبير",7532,1883
13,0,0,"Master III","Max11","#8V92V8P9","عضو",7500,1875
14,0,0,"Master II","Leo","#80QJCQ2J","عضو",7434,1858
15,108,0,"Master II","SC I ⚡LLDBeast⚡","#2QGVQLL9","القائد",7275,1818
16,0,0,"Master II","LaBestiaRoja","#P2RGPGLU","عضو",7197,1799
17,0,0,"Master II","SC kalte Pizza","#8Y98YGV8Y","كبير",7183,1795
18,0,0,"Master II","Kopfhörer","#899UC00P","عضو",7178,1794
19,0,0,"Master II","Jordan","#92P8UJ002","عضو",7173,1793
20,8,40,"Master II","Julien","#RRVRJY2RC","عضو",7155,1788
21,8,40,"Master II","Dark Striker","#2GYG8PJ8V","عضو",7119,854
22,0,0,"Master II","jasjas","#CR28P98Q","عضو",7087,850
23,0,0,"Master II","Nuggelchen","#YQLGV8GVY","عضو",7003,840
24,0,0,"Master I","King","#89RG22828","عضو",6907,828
25,0,0,"Master I","Brian","#PJJ0929G2","عضو",6835,820
26,10,40,"Master I","☢ᏆɧᎬ☤ᎾᏒᎥᎶᎥᏁᎪᏞ☢","#LJCG90U","عضو",6790,814
27,0,0,"Master I","Mogli26","#Q28CRRGU","عضو",6757,810
28,0,0,"Master I","jamba04","#GV2VP0Y8","عضو",6751,810
29,24,120,"Master I","Rⱥm多ⱥzͥamͣbͫa","#QR2URCQ2V","عضو",6690,802
30,22,0,"Master I","Clash King","#Q9QR00CRC","عضو",6673,800
31,0,0,"Master I","SkYRiiKZz","#8090G9G","عضو",6566,656
32,0,0,"Master I","SC I Lucho","#20JCPYYY0","عضو",6540,654
33,8,40,"Master I","zJulivn","#LJLPULU","عضو",6526,652
34,16,0,"Challenger III","xiaotong","#PVPYCU009","عضو",6248,624
35,0,0,"Challenger III","Feli","#QJQCPJP98","عضو",6197,619
36,0,0,"Challenger III","Skrumbi","#VJQ09GVQ","عضو",6082,608
37,0,0,"Challenger II","Schochte","#RVUL8L","قائد مساعد",5909,590
38,0,0,"Challenger II","matthias","#LQ2RUV92C","عضو",5692,569
39,0,0,"Challenger II","SC l COUPONE™","#9P2U8J2YQ","عضو",5606,560
40,0,0,"Challenger II","Benni","#GRY0CQ9Y8","عضو",5500,550
41,0,0,"Challenger I","SC | ⚡丂爪ㄖҜ乇⚡™️","#GGYGYGQG","عضو",5441,163
