"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","xWiz-_King23_-","#2JP9R8PGL","Участник",8768,4384
2,0,0,"Champion","ArkaD","#Y9UJURRV9","Старейшина",8111,4055
3,0,0,"Master III","Black Master","#29YVC8PY","Соруководитель",7725,3862
4,0,40,"Master III","Satoru_Gojo","#UJGG2VRQ","Участник",7580,3790
5,0,0,"Master III","ivan","#90U28VC0","Старейшина",7500,3750
6,88,80,"Master II","johan","#8Q0G9LL","Участник",7280,3640
7,0,0,"Master II","Chris The Wolf","#9CQPYCP","Старейшина",7196,3598
8,116,140,"Master II","shadowjavy","#YCRCJ8R0","Старейшина",7149,3574
9,18,0,"Master II","Hip_Dan","#C0C2R99J","Участник",7133,3566
10,0,0,"Master II","Nonak75","#YGYVLGVYU","Старейшина",7114,3557
11,80,180,"Master II","embypy","#QYRJY929","Участник",7066,1766
12,156,80,"Master II","javinavy","#PRC9LQLP","Соруководитель",7030,1757
13,0,0,"Master I","javinavy","#88LG0LYP","Участник",6863,1715
14,0,0,"Master I","Nehemiaw","#2YRQGRL0","Участник",6710,1677
15,0,0,"Master I","THE KIG","#UPQYYPCQU","Участник",6532,1633
16,0,0,"Master I","Jefe Maestro","#9YGJ9V0LP","Глава",6530,1632
17,0,0,"Master I","Angelperalt","#RC0RR8YL","Старейшина",6521,1630
18,0,0,"Master I","Dh@rec","#VQRQR8JCV","Участник",6500,1625
19,0,0,"Challenger III","lord farquaad","#JJ8J2UG8Y","Участник",6324,1581
20,252,184,"Challenger III","josebrito","#UQ8ULLQCC","Участник",6306,1576
21,162,0,"Challenger III","&lt;c3&gt;Randy","#VYQJQGCJ2","Участник",6279,753
22,42,40,"Challenger III","Dracat","#R0PPGQQUY","Участник",6231,747
23,0,0,"Challenger III","black","#V0V8GLVLG","Участник",6123,734
24,100,112,"Challenger III","AXEL MANUEL£€","#CVCU9CRYQ","Участник",6059,727
25,72,252,"Challenger III","eren","#GYLGQ2Y2V","Участник",6004,720
26,128,132,"Challenger III","&#123;Alok}","#C28YGJYPP","Участник",6000,720
27,0,0,"Challenger II","Brocha G","#RQCGPLPP8","Участник",5845,701
28,0,24,"Challenger II","Gregory09","#CQC88YRQR","Участник",5562,667
29,0,0,"Challenger II","kabul","#YGYY9VCRP","Участник",5530,663
30,0,30,"Challenger II","jhonghottii","#GR8YLQLU2","Участник",5530,663
31,0,0,"Challenger II","REIZING dalveni","#Q0229JL0G","Участник",5529,552
32,0,0,"Challenger I","chemy","#YPJU2JJ9L","Участник",5369,536
33,0,0,"Challenger I","the King","#J0L09UUCY","Участник",5354,535
34,0,0,"Challenger I","Jeancar los 77","#U2229902Y","Участник",5289,528
35,0,0,"Challenger I","lusifer","#VL9UC00PG","Участник",5145,514
36,0,0,"Challenger I","cesar","#UJLLPCJJQ","Участник",5090,509
37,110,30,"Challenger I","Nova Juanjo ✨","#U8LJGV08","Участник",5062,506
38,0,0,"Challenger I","Chris","#Y9UPC098U","Участник",5000,500
