"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","你老爸","#L8LQ0UVQ","Anziano",6823,3411
2,0,0,"Master I","天狼星","#QUP2JQ9Q0","Membro",6756,3378
3,0,0,"Master I","AhLoi","#GJ9PGR9J0","Co-capo",6704,3352
4,0,0,"Master I","吊哥","#YQGUCLJG","Capo",6692,3346
5,0,0,"Challenger III","秋҉风҉ืุ","#2QCUJGV0G","Co-capo",6278,3139
6,0,0,"Challenger III","rua","#CCGJV0LLU","Membro",6180,3090
7,0,0,"Challenger I","ILG","#Y2G098JP0","Membro",5086,2543
8,0,0,"Arena 14","凯皇帝","#UVGLJVUPP","Anziano",4600,2300
9,0,0,"Arena 11","读读书","#VYCURC8G9","Membro",3436,1718
10,0,0,"Arena 11","无敌暴龙战士","#VY09GU9U2","Membro",3429,1714
11,0,0,"Arena 10","恕瑞玛","#V2L22RURC","Membro",3262,815
12,0,0,"Arena 10","帅宝","#9JPG8YVV","Anziano",3071,767
13,0,0,"Arena 9","龙啸滴燕姿","#V0GU2YV09","Membro",2841,710
14,0,0,"Arena 9","CJH1116","#V20JP82QG","Membro",2689,672
15,0,0,"Arena 9","南屿","#U988RQGC0","Membro",2631,657
16,0,0,"Arena 8","fish","#VLQY2QR2G","Membro",2472,618
17,0,0,"Arena 8","超度李哲","#VPQ0Y2PLL","Membro",2330,582
18,0,0,"Arena 7","上虞","#VGURL2JJY","Membro",2256,564
19,0,0,"Arena 7","半岛旧爱","#VRJ28QJR9","Membro",2169,542
20,0,0,"Arena 7","无能","#U90QCURPG","Membro",2030,507
21,0,0,"Arena 6","china陈浩然","#U80PCGYPJ","Membro",1887,226
22,0,0,"Arena 6","Stephen max","#V2JJPQ8J9","Membro",1750,210
23,0,0,"Arena 6","Gxaer","#V8G0P8C0R","Membro",1675,201
24,0,0,"Arena 6","源玺凯","#V8R9V8V28","Membro",1600,192
25,0,0,"Arena 5","门神粉丝","#U80PJCR88","Membro",1575,189
26,0,0,"Arena 5","凸(&gt;皿&lt;)凸","#VQJV8CGCG","Membro",1531,183
27,0,0,"Arena 5","坤坤","#U2VL0LCYC","Membro",1300,156
28,0,0,"Arena 4","fs","#VYCP28R28","Membro",1163,139
29,0,0,"Arena 4","毛衬衫","#VC8JJLGLV","Membro",1123,134
30,0,0,"Arena 4","一只待烤的鸭","#U9JR2QRP8","Membro",1119,134
31,0,0,"Arena 4","我i你","#U2CQLGYV0","Membro",1119,111
32,0,0,"Arena 4","枣椰蜜糖","#VG0GYV0R9","Membro",1060,106
33,0,0,"Arena 4","啊把啊把","#UP90VVVPG","Membro",1036,103
34,0,0,"Arena 4","巴巴爸爸","#U9RGVCGGJ","Membro",1035,103
35,0,0,"Arena 4","懑满","#CU2LYR9G2","Membro",1031,103
36,0,0,"Arena 3","柠檬","#VL08RPQU0","Membro",915,91
37,0,0,"Arena 3","小新","#V2QQQLCJR","Membro",887,88
38,0,0,"Arena 3","型仔型到爆","#PV2VQGUCR","Membro",825,82
39,0,0,"Arena 3","白给货","#VL082V2YP","Membro",755,75
40,0,0,"Arena 3","chhy","#VJ0J0VJG2","Membro",673,67
41,0,0,"Arena 3","阳沐","#U80GLJ99P","Membro",660,19
42,0,0,"Arena 3","fhh","#VJRCCLJCJ","Membro",613,18
43,0,0,"Arena 2","YEEWEN","#VPYG99PGV","Membro",571,17
44,0,0,"Arena 2","123","#VLV0GQ98L","Membro",562,16
45,0,0,"Arena 2","xxS","#U2VQ9LCP2","Membro",407,12
46,0,0,"Arena 2","theway","#VQCPGP2Y8","Membro",385,11
47,0,0,"Arena 2","夺冠军","#UCPVG0PUP","Membro",367,11
48,0,0,"Arena 2","sha","#UL22LVRYQ","Membro",317,9
49,0,0,"Arena 1","翻篇","#V2LVGY889","Membro",240,7
50,0,0,"Arena 1","乔艾滋病","#VGG2Y9GUG","Membro",62,1
