"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","m85","#GQR9Q0PL","Глава",7343,3671
2,0,0,"Challenger I","Flapper","#29LYVPJGL","Участник",5226,2613
3,0,0,"Challenger I","eyad","#88Y99Q2LY","Соруководитель",5128,2564
4,0,0,"Арена 14","RyoSan","#V998R0VU9","Участник",4865,2432
5,0,0,"Арена 12","69","#PLYU2GVJ8","Участник",4039,2019
6,0,0,"Арена 11","kira°","#LGGYJUQQ","Участник",3528,1764
7,0,0,"Арена 7","JKZ","#2GVY98UVU","Участник",2159,1079
8,0,0,"Арена 7","khritfjfm. cs","#RGYVR8C29","Участник",2025,1012
9,0,0,"Арена 6","Boss","#P2CYUVVRL","Участник",1632,816
10,0,0,"Арена 4","mansour","#8QJLUYGGL","Участник",1003,501
11,0,0,"Арена 3","47","#VLC0UJYUJ","Участник",719,179
12,0,0,"Арена 3","Ahaan","#UYUGUQ0VU","Участник",717,179
13,0,0,"Арена 3","k ~","#U9ULQLQP8","Участник",656,164
14,0,0,"Арена 2","ᴰᴬᴿᴷˣˣⱽᴵᴾᴱᴿ","#JY89PJJQ9","Участник",504,126
15,0,0,"Арена 2","AKZ","#G9VQ22980","Участник",439,109
16,0,0,"Арена 1","FllY","#CJPQ280G8","Участник",90,22
17,0,0,"Арена 1","فيصل","#U22Y82JGY","Участник",77,19
18,0,0,"Арена 1","ACEYT25","#U9UJRRCLJ","Участник",66,16
19,0,0,"Арена 4","sam","#URRYV22UU","Участник",1052,263
20,0,0,"Арена 13","mmd","#9Q0V9JCRL","Участник",4521,1130
21,0,0,"Арена 2","SATIMA","#CJP8V8QCV","Участник",519,62
22,0,0,"Арена 12","naeemalblushi","#GCLJ0PLY","Участник",4129,495
23,0,0,"Арена 9","supercell","#GC089JLG","Участник",2600,312
24,0,0,"Арена 2","Afify_playz","#RVC2PP8PY","Участник",475,57
25,0,0,"Арена 6","Aseel.jbarat","#Y9RR000GG","Участник",1600,192
26,0,0,"Арена 13","Deific","#CJR9RQCPL","Участник",4506,540
27,0,0,"Арена 9","Bk","#JLLLU9YUC","Участник",2600,312
28,0,0,"Арена 3","uy@2","#JVGYQUYLU","Участник",681,81
29,0,0,"Арена 1","TheRealPengu91","#C08RGQU00","Участник",30,3
30,0,0,"Арена 1","alex","#JJUUPUQY0","Участник",114,13
31,0,0,"Арена 2","karoomi","#JLJRUG09V","Участник",372,37
32,0,0,"Арена 8","GuyNamedVM","#JUYGQVYYU","Участник",2420,242
33,0,0,"Арена 6","EnoughGirls","#RQVYVPVLP","Участник",1694,169
34,0,0,"Арена 3","katon","#CU0C20RC2","Участник",702,70
35,0,0,"Арена 3","Sample","#RRVYYJ2UU","Участник",600,60
36,0,0,"Арена 1","Ayaan0311","#C2UUVCQ0C","Участник",230,23
37,0,0,"Арена 6","Pandosik","#PR8R92U0G","Участник",1814,181
38,0,0,"Арена 7","Ginger;/","#Y9UCVCYR9","Участник",2081,208
39,0,0,"Арена 1","bibu","#JCY88VYQQ","Участник",259,25
40,0,0,"Арена 4","Martacs","#JJ9GQCYPV","Участник",1152,115
41,0,0,"Арена 6","AAJ","#9VPQ9Y0CJ","Участник",1656,49
42,0,0,"Арена 13","jj","#YCGPRPL2L","Участник",4223,126
43,0,0,"Арена 3","ALMحكومه","#JQYCR0G89","Участник",628,18
44,0,0,"Арена 2","marwan","#L9P2LGCP2","Участник",404,12
45,0,0,"Арена 1","cr","#R0URRLLUU","Участник",0,0
46,0,0,"Арена 1","Ihsan","#R0C2R892J","Участник",120,3
47,0,0,"Арена 3","tomi304","#R08CPYJQR","Участник",673,20
48,0,0,"Арена 1","BraveUnit11","#R0GCPVGU8","Участник",114,3
49,0,0,"Арена 1","DAVID_2642","#GVLCCRRLJ","Участник",58,1
50,0,0,"Арена 1","Spectrum","#RUY8VVJYG","Участник",0,0
