"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,250,440,"Champion","¡Rxcketz!","#92282C9R","Lid",8228,4114
2,96,60,"Royal Champion","Brian","#GVR8QL0","Oudste",9000,4500
3,234,200,"Champion","DarianBros","#8V9L82J8","Oudste",8121,4060
4,20,80,"Champion","TacoPanchito","#2UPYGR89","Lid",8101,4050
5,63,0,"Champion","_.Kupp._","#2YVJ8JYG0","Oudste",8091,4045
6,182,0,"Master III","nNESTYn","#YGLJLPLG","Oudste",7776,3888
7,20,0,"Master III","Mr_Kmayd","#8G0U0YR9","Oudste",7647,3823
8,0,0,"Master III","Dying Sunlight","#8PRV9RPV","Oudste",7556,3778
9,42,80,"Master II","IanPR","#8U29L9QQ","Oudste",7438,3719
10,344,0,"Master II","CiberFire","#L228UU2L","Oudste",7356,3678
11,0,0,"Master II","Coamex","#Y2VU8QQR","Leider",7277,1819
12,174,160,"Master II","el inigualable","#9L2CJQJ","Oudste",7242,1810
13,94,160,"Master II","Smolder","#2Y2QY8Q8U","Co-leider",7058,1764
14,27,0,"Master I","Darth Mors","#2PVPC002","Co-leider",6825,1706
15,156,320,"Master I","changa","#PPQP0208J","Oudste",6670,1667
16,0,0,"Master I","nickatnyte","#90C2JJ8J","Lid",6646,1661
17,0,0,"Challenger III","JojobaOil","#YPR9VRL0","Oudste",6485,1621
18,0,0,"Challenger III","DrPhantomTV","#2GJ9PUJP","Oudste",6479,1619
19,8,40,"Challenger III","noel","#P0QUPJVG8","Oudste",6469,1617
20,76,280,"Challenger III","GoKu","#R0RJCJG88","Lid",6421,1605
21,0,0,"Challenger III","CB⚡️Legolas","#2G2GL8YU","Oudste",6328,759
22,34,0,"Challenger III","SoWavy_Lorenzo","#P982RCPVQ","Lid",6242,749
23,0,0,"Challenger III","The Legend 27","#P2QQPUY0","Co-leider",6237,748
24,0,0,"Challenger III","gabylan","#PU2QVGQVY","Oudste",6208,744
25,0,0,"Challenger III","ANUEL AA","#YPVJYCCY","Oudste",6153,738
26,0,0,"Challenger III","jmrp025","#YYJQL90QQ","Oudste",6145,737
27,0,0,"Challenger III","BREAKFAST","#9YGLJ0PVC","Oudste",6091,730
28,0,0,"Challenger III","Gambito","#2L8L2J028","Oudste",6077,729
29,0,0,"Challenger III","mara_07","#ULPUVYRYR","Oudste",6066,727
30,0,0,"Challenger II","Jey Jey xD","#UCQYLGJ8","Oudste",5905,708
31,0,0,"Challenger II","Jeriel","#YLYGGULV","Oudste",5858,585
32,0,0,"Challenger II","PULPOv5","#P280YP0","Oudste",5749,574
33,0,0,"Challenger II","Basket2017","#2URGVCRPC","Oudste",5690,569
34,0,0,"Challenger II","ŁUł$łŦØ-990","#LLRL88QG","Oudste",5688,568
35,0,0,"Challenger II","NAEL X90","#LG9PU0JP","Co-leider",5620,562
36,0,0,"Challenger II","EL ØG","#P8CUG00GP","Oudste",5560,556
37,0,0,"Challenger II","puercopower","#YV0LU88V9","Oudste",5500,550
38,0,0,"Challenger I","cortes15","#80RLJ00","Oudste",5424,542
39,0,0,"Challenger I","Emanuel","#YYJLYRUQ","Oudste",5409,540
40,0,0,"Challenger I","Slav_king","#220RPPGLU","Oudste",5341,534
41,0,0,"Challenger I","Taiyo","#L8Q2U9RUJ","Oudste",5320,159
42,0,0,"Challenger I","Utopic990","#9V00CY0Y0","Oudste",5284,158
43,0,0,"Challenger I","DeViLiSiuS","#YQ89VUL9","Oudste",5270,158
44,0,0,"Challenger I","silversparrow","#PR09GLL0","Oudste",5245,157
45,0,0,"Challenger I","Bowser 2","#P0Y2VG80","Oudste",5245,157
46,0,0,"Challenger I","Lucilfer","#828GGUUP","Oudste",5236,157
47,0,0,"Challenger I","AshTheBacon","#29C999LPU","Oudste",5166,154
48,0,0,"Challenger I","jimmorrison","#LYPCC0JCJ","Oudste",5162,154
49,0,0,"Challenger I","JC123011","#9LG8QQJQ","Oudste",5125,153
50,0,0,"Arena 12","Martez","#2VPU2RQP","Co-leider",4086,122
