"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Royal Champion","2job","#QQP0V28","كبير",9000,4500
2,0,0,"Royal Champion","thrice","#LQ8URVQV","قائد مساعد",9000,4500
3,68,0,"Royal Champion","twice","#2YCVU0UR2","قائد مساعد",9000,4500
4,64,0,"Grand Champion","fundador","#89V9L92C","قائد مساعد",8647,4323
5,26,0,"Grand Champion","worms","#LR9Y8LU","عضو",8633,4316
6,0,0,"Champion","caramel","#2L8VG8JCV","عضو",8352,4176
7,10,0,"Champion","ney21","#2RLYUV0U9","قائد مساعد",8331,4165
8,144,0,"Champion","glenard","#QUYUYY0GV","قائد مساعد",8316,4158
9,54,0,"Champion","daredevil","#292LYLYVL","قائد مساعد",8249,4124
10,0,40,"Champion","rekzter","#RP8UJJVQC","قائد مساعد",8237,4118
11,0,0,"Champion","crssfire","#98PLVLY2","القائد",8232,2058
12,84,80,"Champion","Sagittarius ♐","#JQ82PVRUY","قائد مساعد",8003,2000
13,0,0,"Master III","david","#2C0UYRJP","قائد مساعد",7839,1959
14,0,0,"Master III","Blu","#PYP0PUPL","كبير",7825,1956
15,48,0,"Master III","aike","#YYY9JQ0","قائد مساعد",7822,1955
16,10,40,"Master III","Andree","#9J8Y2JV0V","عضو",7784,1946
17,8,0,"Master III","patrick star","#YUR8P88U","عضو",7706,1926
18,36,60,"Master III","ardasio","#GJ0U082QR","قائد مساعد",7679,1919
19,0,0,"Master III","Mäñğ Pëkwêñğ","#2CP8PY2Y9","قائد مساعد",7624,1906
20,0,0,"Master III","Wren Vil","#CL2P09L","قائد مساعد",7535,1883
21,0,0,"Master III","Kai","#LJ9QP9LV","قائد مساعد",7500,900
22,0,0,"Master III","Zday","#8G8JGR2V","عضو",7500,900
23,0,0,"Master II","Red","#9QURLQ92","كبير",7390,886
24,64,0,"Master II","Otchot","#9LR22980","قائد مساعد",7387,886
25,0,0,"Master II","nathan","#8V8G2GVL","عضو",7321,878
26,0,0,"Master II","Ravy","#Y0QGJ9889","عضو",7245,869
27,8,0,"Master II","Roy Kaimachu","#2CGCL9R0","كبير",7229,867
28,38,0,"Master II","chard","#2Q0RL9UV","قائد مساعد",7219,866
29,0,110,"Master II","Jyri¢","#RVQYVGJ","عضو",7216,865
30,28,80,"Master II","oNe pUncH maN","#LCJ8J9G","عضو",7148,857
31,10,0,"Master II","cedrako","#2G9QJYRJ","كبير",7144,714
32,40,80,"Master II","lucky","#RP8Q0992Y","كبير",7113,711
33,64,40,"Master II","jocas","#2PU2PR2VU","عضو",7060,706
34,10,60,"Master I","GroundZero™","#2PV2V9GY","عضو",6813,681
35,18,90,"Master I","crunchy","#R20CU0G9U","عضو",6786,678
36,0,0,"Master I","mariya koreana","#LU22Y80PU","كبير",6711,671
37,0,0,"Master I","HogRider","#QGLLR29V0","عضو",6500,650
38,0,0,"Challenger III","yobhabz08","#2G0QU2Q8P","عضو",6369,636
39,30,80,"Challenger I","NoSFeRaTu_ZoD8","#22RLV9QJ","عضو",5277,527
40,0,40,"Challenger I","ᴏɴᴇ ᴄʟɪᴄᴋ","#9Y82RLGR","عضو",5228,522
41,8,0,"Challenger I","the rock","#20J9JC98Y","عضو",5206,156
42,0,40,"الساحة 12","Napoleon","#RCJ8G022C","عضو",3948,118
43,46,96,"الساحة 12","Inoroni","#V208GQ90G","عضو",3856,115
