"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,106,40,"Champion","Daniel_14","#PVGQ089","Člen",8173,4086
2,172,0,"Master III","Omar9649","#90PUUJPCC","Člen",7546,3773
3,0,0,"Master III","montapuercospr","#P9YYLYLLQ","Člen",7518,3759
4,0,0,"Master II","Teddy Finger","#8VG0LRQQ2","Co-Leader",7343,3671
5,0,0,"Master II","gilbert","#YJ2R8LJV","Člen",7291,3645
6,18,40,"Master II","Draculaboii","#J8CUVJ8L","Leader",7236,3618
7,0,0,"Master II","ll Edgar ll","#20Y2Y80Q","Elder",7157,3578
8,74,160,"Master II","GabrielM","#20CGPQV99","Člen",7085,3542
9,0,0,"Master II","kelvin2","#9VUJUVUR","Člen",7043,3521
10,0,0,"Master II","El Dominio","#8VRCCUGYQ","Člen",7000,3500
11,0,0,"Master I","Luiso","#9GGLC0Q8","Co-Leader",6857,1714
12,0,0,"Master I","Deadlox105","#8RRPQQYG","Člen",6689,1672
13,16,70,"Master I","cockerman","#82UPLCYR","Člen",6650,1662
14,0,0,"Master I","Shadowhunter","#8VUG9L9P","Člen",6535,1633
15,0,0,"Challenger III","LUCAS","#RUL0UC9UY","Člen",6415,1603
16,0,0,"Challenger III","T'challa","#9PU2U0C0J","Člen",6355,1588
17,90,40,"Challenger III","LET ME WIN”/","#P88VYLUQY","Člen",6353,1588
18,0,0,"Challenger III","lo tengopequeño","#Y8UJ9QYP8","Člen",6317,1579
19,0,0,"Challenger III","Jean_uchiha","#22QGL0VRP","Člen",6283,1570
20,0,40,"Challenger III","RobaNiños","#LUPG8URRY","Člen",6232,1558
21,0,40,"Challenger III","blanco.oo","#J0UG00VPQ","Člen",6205,744
22,0,0,"Challenger III","papihoney","#G20Y0YYV9","Člen",6204,744
23,0,0,"Challenger III","jjmr710","#V9UQGYV","Co-Leader",6000,720
24,0,0,"Challenger II","Busicky","#9Q9VRRYUG","Člen",5984,718
25,44,130,"Challenger II","Vanz*_*","#8GVPUPUC","Člen",5915,709
26,0,10,"Challenger II","Lakai_~","#YCLU2R8V","Člen",5893,707
27,52,0,"Challenger II","Al duty","#LC8VYP9Y2","Člen",5832,699
28,18,40,"Challenger II","GHOSTY GAMER","#9RQGPPVL","Člen",5790,694
29,0,0,"Challenger II","janjan","#9GQVRLP8J","Člen",5771,692
30,0,0,"Challenger II","Joseph25","#QUGVQGCJ","Člen",5729,687
31,0,0,"Challenger II","Andre17","#2VPYCVCV","Člen",5665,566
32,0,0,"Challenger II","GabyPuka","#UJ9LJ0YJ","Člen",5543,554
33,0,0,"Challenger II","Marriuz_oiram","#RQY9LLJQ8","Člen",5519,551
34,0,0,"Challenger I","Kingslayer","#QGQRVR2","Člen",5499,549
35,0,0,"Challenger I","Jousha","#G922RVU","Člen",5389,538
36,0,0,"Challenger I","Kyclone","#UP9URGGQQ","Člen",5372,537
37,0,0,"Challenger I","...","#R2LU80PQL","Člen",5363,536
38,0,0,"Challenger I","IkePaNa","#RQ8C98LP0","Člen",5313,531
39,0,0,"Challenger I","Andujar baby","#PP2GQPYUR","Člen",5310,531
40,0,0,"Challenger I","S_molina002","#J9QPYVL98","Člen",5288,528
41,0,0,"Challenger I","AiramYT-","#YLPPG0QVL","Člen",5239,157
42,0,0,"Challenger I","Grandurf","#2L0UJR9R","Člen",5015,150
43,0,0,"Aréna 13","mau is a sweat","#2292PVRRY","Člen",4291,128
44,0,0,"Aréna 12","angel xd","#QLVQCP02V","Člen",4145,124
45,0,0,"Aréna 12","kevin","#9VU8PPJ0Q","Člen",4090,122
46,0,0,"Aréna 12","Fuze","#QLCPU8YVV","Člen",3800,114
47,0,0,"Aréna 13","Elgoldo_PR","#RQUUP9QC","Člen",4433,132
