"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,120,107,"Grand Champion","(JOSE◇V)","#LGGV9P8R","Co-leider",8816,4408
2,144,130,"Champion","Uzhet","#2Q9C8C8UY","Oudste",8028,4014
3,0,0,"Master II","claudio ^-^//","#GLLJQPUC","Leider",7397,3698
4,0,0,"Master II","ALDRIINK","#P2PGYG8L","Lid",7224,3612
5,162,90,"Master II","pol","#20JRVCR2","Oudste",7151,3575
6,88,40,"Master II","↕JHAIR↕","#9RR0G8PC","Lid",7000,3500
7,34,0,"Master I","ALEXANDER","#2G9L8G2GJ","Lid",6951,3475
8,0,0,"Master I","jheymes destruc","#CU9UPUY20","Lid",6922,3461
9,82,60,"Master I","AXL_PRO","#Y990VRVUJ","Co-leider",6910,3455
10,0,124,"Master I","Leo","#UCPJJRUJQ","Lid",6858,3429
11,100,150,"Master I","Anex","#J2P28GL9Q","Lid",6775,1693
12,0,0,"Master I","\$CAOS$/","#9G08UL8U","Lid",6730,1682
13,0,0,"Master I","jaleman","#8QL22GVR2","Lid",6655,1663
14,0,0,"Master I","juvenal guzmán","#LVJV2JGLV","Lid",6601,1650
15,0,0,"Challenger III","Gluwu","#CC8Y8V0YU","Co-leider",6225,1556
16,23,48,"Challenger III","Kenny","#VUPUVQVP","Lid",6172,1543
17,0,0,"Challenger III","rodrigo Velarde","#QC9R9RRQC","Lid",6147,1536
18,0,0,"Challenger III","Alexis Franco","#28L0QYPC8","Lid",6081,1520
19,0,0,"Challenger III","Bonjhi Jhoel","#CGCPPYLQJ","Lid",6033,1508
20,0,50,"Challenger II","santiago","#GY9GYLG8G","Lid",5880,1470
21,96,56,"Challenger II","dreamer","#LJ98VULCL","Lid",5839,700
22,0,0,"Challenger II","simeganassosgey","#RYY99YCRC","Lid",5838,700
23,0,0,"Challenger II","HOWARD ;)","#YJU0Q2JPP","Lid",5776,693
24,0,0,"Challenger II","j&amp;j","#GLC2JP28L","Lid",5736,688
25,0,0,"Challenger II","yordy","#RUVGL0PQ9","Lid",5529,663
26,0,0,"Challenger II","menmatv20","#CQPVCL2RG","Lid",5500,660
27,0,0,"Challenger I","R E X T R A R","#2PJCQCGGR","Co-leider",5420,650
28,0,0,"Challenger I","ALEXIS","#2P9CRC0P8","Lid",5383,645
29,0,0,"Challenger I","bilicito","#8Y92CUJ0G","Lid",5378,645
30,0,0,"Challenger I","F3RCHO44","#2PG2CRVR","Lid",5337,640
31,0,0,"Challenger I","ATOMICSUSHIÆ","#RJPR9YRU2","Lid",5284,528
32,0,0,"Challenger I","Santiago pro","#CJUVYQU89","Lid",5215,521
33,0,8,"Challenger I","ANDRES","#9UUCQUYCR","Lid",5183,518
34,0,0,"Challenger I","Rodri","#9RR8QVLU","Lid",5098,509
35,54,40,"Challenger I","Mauri JR","#9V8Y09Y","Oudste",5001,500
36,0,0,"Arena 14","κʀιᴘᴘʏ ᥫ᭡","#YYVC9PGRV","Lid",4780,478
37,0,0,"Arena 14","BELCEBÚ","#CP28UL00R","Lid",4757,475
38,0,0,"Arena 14","malionel","#PP8JG9CVY","Lid",4643,464
39,0,0,"Arena 14","Jhoanna :)","#2222JJ89C","Lid",4617,461
40,0,0,"Arena 13","majo-)","#2UPRV2C9V","Lid",4500,450
41,0,0,"Arena 13","the joker","#C282CJLU9","Lid",4481,134
42,0,0,"Arena 13","JEONIKAE","#C8V9QL2UV","Lid",4377,131
43,0,0,"Arena 13","alesmini","#22CLP8QCV","Lid",4334,130
44,0,0,"Arena 13","RINO♧♤","#9URCRJYVU","Lid",4326,129
45,0,0,"Arena 13","saulpro","#U8CV0UYGR","Lid",4260,127
46,0,0,"Arena 12","D@n!€✓@*_*N@N!✓","#V99JY2RY0","Lid",3973,119
47,0,0,"Arena 12","꧁ᴳᵒᵈAGUSTINヅ","#CYGG2UJ90","Lid",3825,114
48,0,0,"Arena 7","king myers","#UQQUQCQCG","Lid",2180,65
49,0,0,"Arena 7","ber99","#UQLVR80V8","Lid",2000,60
50,0,0,"Arena 5","franches","#VY2UYG8Y0","Lid",1535,46
