"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,96,0,"Royal Champion","Rafa11G","#R2L9C2P8","Leider",9000,4500
2,0,0,"Royal Champion","Severus Snape","#Y2RVUPUP9","Lid",9000,4500
3,18,0,"Grand Champion","Abad","#2JGYGUVUR","Oudste",8742,4371
4,0,0,"Grand Champion","iker","#8VPRLCYUY","Lid",8679,4339
5,78,0,"Grand Champion","Arbitrocomprao$","#8PQ99YQCU","Oudste",8561,4280
6,48,0,"Champion","IronMan","#2QCLCUVL","Lid",8447,4223
7,0,0,"Champion","[P2W] CR_JAIME","#PGVGY9PJ","Lid",8289,4144
8,0,0,"Champion","aitorrsaanzz_","#8CJRJJ982","Lid",8278,4139
9,0,0,"Champion","_.nicogarciiaa.","#CQ8Q2QRY","Lid",8258,4129
10,0,0,"Champion","Dingo","#2CCQJG980","Lid",8030,4015
11,0,0,"Champion","DCARMONA","#8CCGR090Y","Co-leider",8023,2005
12,18,40,"Champion","liuk","#CRV0VUQ","Lid",8000,2000
13,0,0,"Champion","Nova I vaskonia","#2LUR9288","Lid",8000,2000
14,0,0,"Master III","Wagner Romero","#9Y9RLUR2Q","Lid",7792,1948
15,28,0,"Master III","Ul1535","#908VVUQLR","Lid",7736,1934
16,0,0,"Master III","Erdewis","#29Y9YJ28","Lid",7527,1881
17,0,0,"Master III","LcTrKiD","#2RJQJPVGR","Oudste",7500,1875
18,0,0,"Master III","Dóyega","#9LJYUV08L","Lid",7500,1875
19,8,40,"Master II","TRK I Hielo","#RL2PC08L","Lid",7367,1841
20,0,0,"Master II","Nico 1110","#GR8R9GPR","Lid",7284,1821
21,30,80,"Master II","alzate papa","#LQ0L0QUL","Lid",7260,871
22,0,0,"Master II","navarro96","#8QVVYJGLL","Oudste",7156,858
23,0,0,"Master II","ALEX THE PRO","#8RUR90RV","Lid",7141,856
24,0,0,"Master II","vidal458","#2QQCR2QJR","Lid",7111,853
25,10,80,"Master II","Andréskk22","#20L9QLRPU","Lid",7072,848
26,38,130,"Master II","Maraverik","#2Y082LPG0","Oudste",7066,847
27,0,0,"Master II","Xalo","#2YLYQL2L","Lid",7053,846
28,0,0,"Master II","HERLAN$","#JYYJGJ29P","Lid",7030,843
29,0,40,"Master I","Alex","#909R8QUJ","Lid",6841,820
30,48,0,"Master I","El tito","#88GJJGJC","Lid",6756,810
31,20,40,"Master I","PEROLO","#Y8JY08PUQ","Lid",6744,674
32,0,0,"Master I","iMystick","#2J9UCYGQU","Lid",6687,668
33,0,0,"Master I","ALIN KRISS","#9G8QPJP0G","Lid",6673,667
34,0,0,"Master I","botikin","#9U80VCCQP","Lid",6648,664
35,0,0,"Master I","many","#9YG9902","Lid",6621,662
36,0,0,"Master I","orion","#29PRCYQ2G","Lid",6532,653
37,0,0,"Master I","Pablo RM","#LY8CY9R0G","Lid",6530,653
38,0,0,"Master I","Adrián 2010","#RLV9CVLJ8","Lid",6500,650
39,0,0,"Challenger III","Capitan Dicloxa","#2JP9YC8UY","Lid",6426,642
40,0,0,"Challenger III","aligil","#8GJ9C89CQ","Lid",6309,630
41,10,0,"Challenger III","CLARAMOLOS","#222GGYRP","Lid",6275,188
42,0,0,"Challenger III","faustii.03","#GP2QUPQU8","Lid",6264,187
43,0,0,"Challenger III","DaniJS.28","#YGCGYVUGG","Lid",6263,187
44,0,0,"Challenger III","~&gt; XaXo &lt;~","#JYRLUV0Q","Lid",6162,184
45,0,0,"Challenger II","aimar","#89RU22JLC","Lid",5630,168
