"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,100,0,"Grand Champion","salifo","#8GV98UYCQ","Elder",8827,4413
2,0,0,"Grand Champion","Rami","#UJP0G2U8","Elder",8793,4396
3,8,0,"Grand Champion","ILLOURD","#LCQUGQUCY","Leader",8729,4364
4,142,0,"Grand Champion","TAK ₩₩ CRITICAL","#YUL0C9L9V","Co-leader",8588,4294
5,170,0,"Champion","Maroo™ CRITICAL","#YQQCLRRRQ","Co-leader",8093,4046
6,0,0,"Champion","Bilel critical","#PLPJVJYGR","Co-leader",8000,4000
7,112,250,"Master III","Grimnel","#PVL9889CL","Elder",7714,3857
8,0,0,"Master III","hamma","#R9PLG8VRU","Elder",7573,3786
9,0,0,"Master III","hamdi007","#PC229UQLY","Elder",7564,3782
10,10,40,"Master III","M7MD","#V8GPVL","Member",7530,3765
11,8,0,"Master III","¥PAPE**MALIK¥","#20RQRY9LY","Co-leader",7500,1875
12,16,80,"Master II","Boomdoom99","#YPRPUL8U9","Elder",7454,1863
13,10,40,"Master II","ANIS☆☆CRITICAL","#PLL8L8YYC","Co-leader",7355,1838
14,0,0,"Master II","niñio","#28UGJ22V","Elder",7259,1814
15,82,150,"Master II","amir","#YUU8QVYVR","Elder",7216,1804
16,0,0,"Master II","chmoula","#LJLVC8P2L","Co-leader",7204,1801
17,18,40,"Master II","Hamza•CRITICAL","#LPQUV8QY9","Co-leader",7081,1770
18,8,0,"Master II","Shark♡CRITICAL","#89VJCYJ8","Co-leader",7030,1757
19,8,40,"Master I","chavez","#8QVYLRCUL","Member",6973,1743
20,34,80,"Master I","Ryba","#8RPVC0UY2","Elder",6851,1712
21,0,0,"Master I","PABLO ©®iti©aL","#L92UG2URP","Co-leader",6827,819
22,0,0,"Master I","Four4Twenty","#RY0JCY998","Elder",6793,815
23,18,24,"Master I","Tilala","#989C8JVLC","Member",6680,801
24,0,0,"Master I","BIG CHADI","#CU9L2P02C","Elder",6644,797
25,0,0,"Master I","CA☘️CRiTiCAL","#PGGCJCGVV","Co-leader",6561,787
26,0,0,"Master I","Amouna1","#9QPGUCY82","Member",6500,780
27,0,0,"Challenger III","imbattable","#Y99VPYVUU","Co-leader",6294,755
28,0,0,"Challenger I","Ramero CRITICAL","#PGYYPQYGQ","Co-leader",5462,655
29,0,0,"Challenger I","jaworsk","#RQRY2CY88","Member",5346,641
30,0,0,"Arena 11","Mimo","#UVR2LYQ8U","Co-leader",3469,416
