"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","pulidiaz","#28G8PR9QG","Člen",7530,3765
2,0,0,"Master II","Atlas","#88QCUQ8RY","Člen",7235,3617
3,0,0,"Master I","edwin","#9GRU2U0C","Co-Leader",6947,3473
4,0,0,"Master I","SIN FRENO","#2LG8V0GLJ","Člen",6752,3376
5,0,0,"Master I","Blueface_baby","#YPJ9GVQV8","Člen",6700,3350
6,0,0,"Challenger III","JancDiaz","#22R22U22U","Člen",6331,3165
7,0,0,"Challenger III","MocolocO XXl","#28RGJ9LR0","Člen",6275,3137
8,0,0,"Challenger III","Anikilation","#PRUQQGLUR","Člen",6097,3048
9,0,10,"Challenger II","cgutierrez","#8VJLU9LGP","Leader",5856,2928
10,0,0,"Challenger II","OstinPlay","#9VVC98RG","Člen",5720,2860
11,0,0,"Challenger II","Nightspell","#LJR9L8V9","Člen",5711,1427
12,28,0,"Challenger I","Leoddy","#VC02VGP0","Člen",5422,1355
13,0,0,"Challenger I","stanley","#9209YY9VC","Člen",5413,1353
14,0,0,"Challenger I","el solitario","#2RVGV90YY","Člen",5351,1337
15,0,0,"Challenger I","☆MANU 1.0☆","#2C8UQYGR","Člen",5282,1320
16,0,0,"Challenger I","Prontor","#QUUR80J","Člen",5198,1299
17,0,0,"Challenger I","Élite","#2LPGJGCQG","Člen",5144,1286
18,0,0,"Challenger I","Sebastian","#CPY89QJY","Člen",5095,1273
19,0,0,"Challenger I","JeSuS","#RGC0U9VR8","Člen",5087,1271
20,0,0,"Challenger I","yoesteban3","#YPJQ9JUC","Člen",5073,1268
21,0,0,"Challenger I","AKIRA?rd","#GV9U0JP88","Člen",5059,607
22,0,0,"Aréna 14","!!!!","#RPQLUG80Q","Člen",4776,573
23,0,0,"Aréna 13","lambert","#PG0GV9RPL","Člen",4561,547
24,0,0,"Aréna 13","julio el singon","#GJ8QCP9RQ","Člen",4400,528
25,0,8,"Aréna 11","[Ü]çåłįbrātî","#CUCQPRVJ0","Člen",3668,440
26,0,0,"Aréna 9","natty","#RQCGJRL9Y","Elder",2617,314
27,0,0,"Aréna 3","Javier","#LYGCQ0Q90","Člen",600,72
