"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","Mr.Maryano","#8G2YJ2R9R","Üye",8803,4401
2,0,0,"Grand Champion","victu18","#L9GC9QPCQ","Büyük",8770,4385
3,0,0,"Grand Champion","Cruz","#R0RCLUG","Üye",8760,4380
4,0,0,"Grand Champion","Terrorista","#GGLJGQ80","Üye",8617,4308
5,0,0,"Grand Champion","NICO TORRE","#2009GVUG","Üye",8500,4250
6,0,0,"Champion","Bruno_fj","#LGVJYGLRG","Üye",8455,4227
7,0,0,"Champion","matador de zila","#2YGURQULL","Yardımcı lider",8406,4203
8,0,0,"Champion","AssessorXP","#V2UG9YYC","Büyük",8403,4201
9,8,0,"Champion","T &amp; C Brasil ❤","#2JRQVUPL0","Üye",8267,4133
10,0,0,"Champion","pekinha","#Q0VVPCVQ2","Yardımcı lider",8267,4133
11,0,0,"Champion","kabuceta","#Y82LJJCLQ","Üye",8207,2051
12,0,0,"Champion","drenizzer","#8Q0CQ8","Üye",8176,2044
13,0,0,"Champion","Arabio Saudito","#2QYQVLP","Üye",8155,2038
14,20,0,"Champion","Sasaki","#9YJ2JG8Q","Yardımcı lider",8125,2031
15,0,0,"Champion","grein","#L8PVCG8UC","Üye",8089,2022
16,18,0,"Champion","rhyan.s.m","#2LC8Y0U9J","Üye",8033,2008
17,10,10,"Champion","Mr. João","#2PURCGGC8","Üye",8019,2004
18,0,40,"Champion","Rei Alexandre","#QU0G02Q22","Büyük",8018,2004
19,0,0,"Champion","RAFA XO","#9GQR092RJ","Üye",8001,2000
20,8,0,"Master III","XXTMATADOR","#2U9V02P99","Üye",7883,1970
21,0,0,"Master III","@ws_070","#992J2G9R8","Üye",7844,941
22,0,0,"Master III","dudukashi","#2P8P0GGPR","Üye",7835,940
23,0,0,"Master III","Victor Rosa","#CP900G","Üye",7772,932
24,0,0,"Master III","Gabriel GGS","#JLL9PC0VR","Büyük",7740,928
25,0,0,"Master III","Saimon","#8R0P28828","Yardımcı lider",7561,907
26,0,0,"Master III","tuthuf :)","#CPY0G9LU0","Üye",7560,907
27,0,0,"Master III","SANGUE","#P2G22L0LL","Büyük",7556,906
28,0,0,"Master III","CorninXL","#Y928Q8CLL","Üye",7530,903
29,0,0,"Master II","Horley","#PLPUJYG","Lider",7444,893
30,0,0,"Master II","Victor Vds","#QL8Y9JPG","Büyük",7344,881
31,0,0,"Master II","PapaiとDavi","#908GYC0QQ","Yardımcı lider",7269,726
32,0,0,"Master II","o comendador","#C0VVCQ2L","Üye",7252,725
33,0,0,"Master II","Guîì","#8L2GGYJ9","Üye",7238,723
34,0,0,"Master II","DaniTheBest","#8PLR9RCCQ","Üye",7233,723
35,0,0,"Master II","Ricardo","#90090U202","Yardımcı lider",7210,721
36,0,0,"Master II","isaac","#2R9GUP092","Üye",7204,720
37,0,0,"Master II","Anthony","#PCPUY29VV","Yardımcı lider",7187,718
38,0,0,"Master II","MFP","#PGLCRYLYG","Üye",7178,717
39,0,0,"Master II","Sr.Mendez","#C9RCRYY","Üye",7106,710
40,0,0,"Master II","frankzin","#GR8YY2CP8","Üye",7086,708
41,0,0,"Master II","Mikikiu","#PGP9QPR","Üye",7084,212
42,0,0,"Master II","PEDRO","#J2GUR9GL0","Üye",7072,212
43,0,0,"Master II","Junior Meira ☻","#8JLCQU9UP","Üye",7060,211
44,8,40,"Master II","VITOR™","#R0CJP92QV","Üye",7040,211
45,0,0,"Master II","hylander","#G8YJ8GRLY","Üye",7026,210
46,0,0,"Master II","LUIZ DO RELO","#88P09CLGQ","Üye",7000,210
47,8,0,"Master II","Jones","#8R2Q09PR","Üye",7000,210
48,0,0,"Master I","Pedrinho","#9VQRQVRY9","Üye",6879,206
49,10,0,"Master I","Yuri Martins","#2CG88YLGQ","Üye",6815,204
50,0,0,"Master I","FOKANAFOCA","#Y0CQ0R9G0","Üye",6535,196
