"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 6","EasyJet","#2UVV09PYG","Member",1692,846
2,0,0,"Arena 6","sokong","#QYUUYVRQ","Member",1719,859
3,0,0,"Arena 9","svde77","#9G2QU9PUG","Member",2618,1309
4,0,0,"Arena 3","kingzar","#Y292V2C0U","Member",897,448
5,0,0,"Arena 11","arkefly","#2VY9RUQPQ","Member",3419,1709
6,0,0,"Arena 12","jacobo","#PU9G289GY","Member",3763,1881
7,0,0,"Arena 12","jarods moeder","#Q9CL8989","Leader",4001,2000
8,0,0,"Arena 6","Arjan yt","#Y800JGCYC","Member",1639,819
9,0,0,"Arena 10","uil pro","#9ULVV9VYQ","Member",3073,1536
10,0,0,"Arena 7","siemieboy","#YLYC89Y9Q","Member",2090,1045
11,0,0,"Arena 12","sjimmie","#ULJ9CV","Co-leader",3737,934
12,0,0,"Arena 7","opajwenneker","#PVVCPUY0P","Member",2228,557
