"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,36,0,"Royal Champion","B☠️J☠️K☠️03","#8PCYP2LGJ","Colíder",9000,4500
2,0,0,"Royal Champion","M10-Tsubasa","#82Y9CCV82","Colíder",9000,4500
3,36,0,"Royal Champion","⭐️KRALEX_10⭐️","#CRCCCP0L","Colíder",9000,4500
4,16,40,"Royal Champion","Electrify","#9LR8GRLJP","Colíder",9000,4500
5,0,0,"Royal Champion","M10","#8YJ2G9YV9","Colíder",9000,4500
6,0,0,"Royal Champion","Eko61","#899VVPGCL","Colíder",9000,4500
7,0,0,"Royal Champion","M10_Ty","#2URRJ00YL","Colíder",9000,4500
8,0,0,"Royal Champion","M10 Vegeta","#2VGCLJ90Y","Colíder",9000,4500
9,0,0,"Royal Champion","〽️10_King〽️utlu","#2CJPLUL2J","Colíder",9000,4500
10,0,0,"Royal Champion","whitebird","#VR2LY208Y","Lider",9000,4500
11,0,0,"Royal Champion","ĐĦŪ ł ϘΛɌƝΛӀƝ","#GP8RYP98","Colíder",9000,2250
12,0,0,"Royal Champion","M10 Hyuga","#QGGGUPQJ","Membro",9000,2250
13,0,0,"Royal Champion","TNL","#R08GCGV","Colíder",9000,2250
14,18,0,"Grand Champion","Adanali_01","#9G2JLPUJ","Colíder",8866,2216
15,10,40,"Grand Champion","Orkhan✨","#UV8JQRCY","Colíder",8848,2212
16,0,0,"Grand Champion","king","#22YQ8LLPR","Ancião",8703,2175
17,0,0,"Grand Champion","Ali der Boss ;)","#PP9UGR2P","Ancião",8653,2163
18,0,0,"Grand Champion","EC57","#92YJ9G80G","Ancião",8556,2139
19,0,0,"Grand Champion","來啡金","#2QVRY8VP","Ancião",8500,2125
20,0,0,"Champion","Karbonat Erol","#Y0VRVYUGR","Ancião",8210,2052
21,8,0,"Champion","X-Man52","#2QQPGL0RY","Colíder",8188,982
22,0,0,"Champion","I am Enis","#9QLGG0PC","Ancião",8084,970
23,0,0,"Champion","enginu10","#UVYLJLG8G","Colíder",8002,960
24,0,0,"Master III","Nova I Ketchup™","#R90V9PV9","Membro",7625,915
25,0,40,"Master III","Starshorowdy","#9JGV0P8PY","Colíder",7595,911
26,0,0,"Master III","kuni88","#YCCP82Q89","Membro",7537,904
27,0,0,"Master II","nero","#PUUPRRVCG","Membro",7258,870
28,28,32,"Master II","SpielbeimKacken","#J9UP808J8","Ancião",7112,853
29,0,0,"Master II","ANBU","#2YJJPJJPU","Ancião",7098,851
