"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Ᏼ͟υ ᗩℓ༏..☠","#89LGV8U8","Соруководитель",9000,4500
2,0,0,"Royal Champion","rashed","#20P00GYGL","Соруководитель",9000,4500
3,0,0,"Royal Champion","UAE-SOLDIER","#RVJQUJV","Глава",9000,4500
4,0,0,"Royal Champion","UAE-MaRShaL","#820P8P0Q","Соруководитель",9000,4500
5,0,0,"Royal Champion","abooood88","#LVRPCLL","Участник",9000,4500
6,0,0,"Royal Champion","ϻɑͥsтͣєͫʀϻɪ̽nd","#2YGVC998J","Соруководитель",9000,4500
7,0,0,"Royal Champion","بوحمدان","#92G882LLC","Соруководитель",9000,4500
8,0,0,"Royal Champion","ßυ.мαγẹᎴ","#9JC0PQY0","Соруководитель",9000,4500
9,0,0,"Grand Champion","فحل","#88RCC2YV","Участник",8615,4307
10,0,0,"Grand Champion","Zorro☠️","#9Q9QUJCLP","Соруководитель",8501,4250
11,0,0,"Grand Champion","MMK","#YULP2UPY","Участник",8500,2125
12,0,0,"Grand Champion","nasser","#PVQUGY8VR","Соруководитель",8500,2125
13,0,0,"Champion","DarkerShelter11","#PVG8V2U2P","Соруководитель",8152,2038
14,0,0,"Champion","majnoon","#8P8Q02VUV","Участник",8127,2031
15,0,0,"Champion","ali","#8GRJPGJ0","Соруководитель",8116,2029
16,0,0,"Champion","lw7eed","#8JQVY8JP","Старейшина",8028,2007
17,0,0,"Champion","humaid al3jmi","#P0QLJCQ","Соруководитель",8026,2006
18,0,0,"Champion","FAHEIM MOHAMED","#2VR2YJ9JG","Соруководитель",8017,2004
19,0,10,"Champion","وليد M♥️","#9YLRU88G8","Участник",8008,2002
20,0,0,"Champion","GHIIM","#L8QLGLVU","Соруководитель",8000,2000
21,0,0,"Champion","مهيب الركن","#PQG29LR8","Соруководитель",8000,960
22,0,0,"Master III","the hero x10","#2L0QC88Q","Участник",7895,947
23,0,0,"Master III","Ahmad","#2CVGQCLR0","Участник",7764,931
24,18,0,"Master III","DSA","#PQV0CUQVV","Участник",7733,927
25,0,0,"Master III","Virus☢️","#LGYG0PJLU","Соруководитель",7714,925
26,0,0,"Master III","©الفزعه©","#220YG0QL8","Участник",7666,919
27,0,0,"Master III","Ali","#82JQ009C9","Участник",7650,918
28,0,0,"Master III","boss_h","#9YVCCR2VQ","Старейшина",7561,907
29,0,0,"Master III","Moad MaZoOz","#PY0YCQPP","Участник",7530,903
30,0,0,"Master II","moosa_24","#2JRGVYGC","Участник",7383,885
31,0,0,"Master II","&lt;c1&gt;⚡️DEATH⚡️","#8U8CVPVLC","Участник",7373,737
32,0,0,"Master II","OoO","#RCPVYYJVR","Участник",7336,733
33,0,0,"Master II","ᎫᗩŋᎱ̶ᗩŋᎫᗩŋ","#2Q0VJYV2V","Соруководитель",7310,731
34,0,0,"Master II","kansool","#8G09YRQ","Участник",7301,730
35,0,0,"Master II","danrence","#89RCY2G2","Участник",7289,728
36,0,0,"Master II","بوفيصل","#PYCJ9RRL","Соруководитель",7218,721
37,0,0,"Master II","علاوي","#GVGJ28YJR","Участник",7151,715
38,0,0,"Master II","s u l i m a n","#UUP9VG8QL","Участник",7118,711
39,0,0,"Master II","AAAA","#9LCPPYR9C","Участник",7094,709
40,0,0,"Master II","القبطان","#9Q0Q9RYV","Старейшина",7031,703
41,0,0,"Master II","Joker","#P0P09RC","Участник",7026,210
42,0,0,"Master II","المحارب","#8YYRJ920P","Участник",7000,210
43,0,0,"Master II","obaid","#2L0RUUUU","Участник",7000,210
44,0,0,"Master I","Salooom 23","#8LR8G8Y","Участник",6864,205
45,0,0,"Master I","AHMAD.8VH","#RVJYLLYU","Участник",6805,204
46,0,8,"Master I","HAMAD","#Y0QGY89P8","Участник",6760,202
47,0,0,"Master I","(&gt;-عزااام-&lt;)غ","#9RRGLVCC","Старейшина",6691,200
48,0,0,"Master I","IZD_H","#8VL0V2PRU","Участник",6650,199
49,0,0,"Master I","bu_jumah01","#Y98QPJ82","Участник",6649,199
50,0,0,"Challenger III","محمد☠☠","#RV2PL9U99","Участник",6164,184
