"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","redkiller","#UY0LJV2","Elder",9000,4500
2,10,0,"Royal Champion","Kingsman","#GQUR2QP2","Elder",9000,4500
3,10,0,"Royal Champion","secrettalent","#2JGCUUJ8","Elder",9000,4500
4,8,80,"Royal Champion","cdvv27 ","#PLRL9JR","Elder",9000,4500
5,0,0,"Royal Champion","jsideNSlide","#29U0YQP8C","Co-leader",9000,4500
6,0,0,"Royal Champion","noob","#LV029QY9","Elder",9000,4500
7,16,0,"Royal Champion","Karnov","#20Y20VY","Co-leader",9000,4500
8,0,0,"Royal Champion","Eddie","#8080JJQR","Co-leader",9000,4500
9,8,0,"Royal Champion","Yot","#QQU2LY89","Co-leader",9000,4500
10,0,0,"Royal Champion","ʜᴜɴᴄʜᴏ☂️⚡️","#PP0VYGRL","Member",9000,4500
11,36,0,"Royal Champion","Bright","#8JP0ULV","Elder",9000,2250
12,36,0,"Royal Champion","c@zzylox","#GVYYQYL9","Co-leader",9000,2250
13,36,0,"Royal Champion","STaR-LoRD™️","#CUU8LPCG","Co-leader",9000,2250
14,18,0,"Royal Champion","umphrey mccheez","#JGRQ2P0","Co-leader",9000,2250
15,64,0,"Royal Champion","Genghis II","#92V8RQY9Y","Co-leader",9000,2250
16,18,80,"Royal Champion","MayorOfTityCity","#2VJ0G20U","Member",9000,2250
17,8,0,"Royal Champion","GetTheKitty","#8PPGV92QV","Elder",9000,2250
18,0,0,"Royal Champion","✨Slob OnMy Hog✨","#2VULYURRV","Co-leader",9000,2250
19,82,0,"Royal Champion","Ⓢⓘⓡ Ⓙⓔⓢⓣⓔⓡ","#LVRGG9L2","Co-leader",9000,2250
20,0,0,"Royal Champion","CHEESE","#2RQLJJ2","Co-leader",9000,2250
21,0,0,"Royal Champion","CheekBeClappin","#2YRUL9VL0","Co-leader",9000,1080
22,10,0,"Royal Champion","☢️Radon☢️™️","#9RPLJG2C","Co-leader",9000,1080
23,8,0,"Royal Champion","AJ83","#98V8YUVL","Elder",9000,1080
24,38,0,"Royal Champion","nolan","#2L2CCVUL","Elder",9000,1080
25,8,80,"Royal Champion","Coolrunnings","#9VLV8JVRY","Elder",9000,1080
26,18,0,"Royal Champion","Paul Mirror","#VG0UQUJJ","Elder",9000,1080
27,8,0,"Royal Champion","arvin","#GLC0QY0Q","Elder",9000,1080
28,0,0,"Royal Champion","tony gunk","#80LU002C","Co-leader",9000,1080
29,0,0,"Royal Champion","Max","#898PJR9Q","Elder",9000,1080
30,0,0,"Royal Champion","Bunch","#9LGJ9JJQ","Elder",9000,1080
31,0,0,"Royal Champion","MD","#8LPQJVQC","Co-leader",9000,900
32,0,0,"Royal Champion","ujwal","#9RJPU8C22","Co-leader",9000,900
33,0,40,"Royal Champion","TheJaapster","#UYG9PQGR","Elder",9000,900
34,0,0,"Royal Champion","funky duck","#88VR9PR2J","Elder",9000,900
35,0,0,"Royal Champion","Stark","#8PQRPQPV","Co-leader",9000,900
36,0,0,"Royal Champion","The Dank Prince","#8JJUGUY29","Co-leader",9000,900
37,0,0,"Royal Champion","Nikai","#P9JU0G9R0","Co-leader",9000,900
38,26,0,"Grand Champion","Ganja man 42O","#YQL9VR8L","Elder",8938,893
39,8,0,"Grand Champion","⚡️amp⚡️","#RJLJUQPJ","Co-leader",8699,869
40,0,0,"Grand Champion","BigBlackPekka⚔️","#YCR0GRPQ","Elder",8681,868
41,28,40,"Grand Champion","RickySpanish69","#PCUQ2PCY","Elder",8654,259
42,0,0,"Grand Champion","SUBSPACE","#9GPGCL020","Co-leader",8500,255
43,0,0,"Champion","Exotic™️","#9L0GCUQL","Elder",8342,250
44,0,0,"Champion","JMHslayys","#RR0LRVU","Co-leader",8180,245
45,20,120,"Champion","Clash Royale™","#2CGYQ2YPC","Co-leader",8155,244
46,0,0,"Champion","Kiefy","#8CG8JLQL","Co-leader",8061,241
47,18,0,"Champion","❤️EVE❤️","#8P89QJQU","Co-leader",8000,240
48,0,0,"Master III","Tony","#QPVGLUL","Leader",7893,236
49,20,120,"Master III","Nova I Knight","#9P8RYPRV2","Elder",7620,228
