"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","el Raco","#2GQJLPQG","Member",9000,4500
2,0,0,"Champion","Gokufiesta","#9PGQUQYL9","Member",8113,4056
3,98,0,"Master III","Atreides","#9JL8G98CQ","Co-leader",7600,3800
4,0,0,"Master III","♧SHOTTA♧","#9CGUC2QY","Elder",7500,3750
5,0,0,"Master II","Thefarc","#U8QU8YQG","Co-leader",7248,3624
6,0,0,"Master II","b45_Martínez","#P9G902LCL","Member",7198,3599
7,0,20,"Master II","m.muros","#Y9GGLUPR2","Member",7179,3589
8,16,112,"Master II","Juan Cuesta","#8JRRGUCQ8","Co-leader",7044,3522
9,0,0,"Master II","DANI-L","#JCUJ9UC","Member",7035,3517
10,0,0,"Master II","io","#8JRJPRQR","Member",7000,3500
11,0,0,"Master I","J.B.C","#P8JR9G89V","Member",6788,1697
12,0,0,"Master I","João","#Y2928LUG","Member",6740,1685
13,0,0,"Master I","jujugetback yt","#9908P8YLV","Member",6676,1669
14,0,0,"Master I","Jau","#PP8QP2GL8","Member",6673,1668
15,0,0,"Master I","Madao","#PR9V2UGR","Member",6655,1663
16,0,0,"Master I","Ariel","#QRLJLJRL","Member",6506,1626
17,0,0,"Master I","Turry","#99VPLLLQ","Member",6500,1625
18,0,0,"Challenger III","saleh","#Y88822U9","Member",6488,1622
19,0,0,"Challenger III","sir tomas","#Q2YPLJUL","Member",6393,1598
20,0,0,"Challenger III","Emmy 2","#PRCUC9YQ","Member",6315,1578
21,0,30,"Challenger III","Blair","#89CYYQLGY","Member",6300,756
22,0,0,"Challenger III","Yankees.com","#8UP2G8P9Y","Member",6297,755
23,0,10,"Challenger III","LEÑADOR","#2CQJVURG","Elder",6283,753
24,116,0,"Challenger III","palosanto","#PGVYVVQ0V","Leader",6100,732
25,0,0,"Challenger III","f0rever_y0ung","#CLPQY2Y2J","Member",6087,730
26,11,30,"Challenger III","Fuma abuelas","#9ULGPY9U","Member",6062,727
27,0,0,"Challenger II","danialvaro","#R2PYPVUQ","Member",5912,709
28,0,0,"Challenger II","migattenobuzy","#2RRQY9L9L","Co-leader",5892,707
29,44,83,"Challenger II","Delta Force","#2YLC2JCVY","Member",5843,701
30,0,0,"Challenger II","#Miquel95","#2LQCRPU0R","Elder",5621,674
31,0,0,"Challenger I","gaulone","#98P0R0Q8J","Co-leader",5379,537
32,0,0,"Challenger I","PapaNoel","#992GCPLYG","Co-leader",5318,531
33,0,0,"Challenger I","torold","#2Y99JVGL","Member",5003,500
34,0,0,"Arena 14","m.yusuf.s","#29YV900VL","Member",4600,460
35,0,0,"Arena 13","Papa Roma","#YPGLQY0VG","Member",4544,454
36,0,0,"Arena 11","Reverendo Verde","#P0YVY2PY8","Co-leader",3449,344
