"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,76,0,"Royal Champion","面对疾风吧","#Y8PJ8RCL","قائد مساعد",9000,4500
2,59,80,"Royal Champion","蚝式恒动41mmPlayer™","#CYGU0GG8C","عضو",9000,4500
3,38,80,"Royal Champion","THE LOON","#CCU8YCL0P","كبير",9000,4500
4,160,80,"Royal Champion","Awa-花樽木守","#VPJC9CLLR","قائد مساعد",9000,4500
5,60,80,"Royal Champion","ikura","#ULLP9JQQC","قائد مساعد",9000,4500
6,0,40,"Royal Champion","暗夜幽灵","#VC8LCC2JL","قائد مساعد",9000,4500
7,34,0,"Royal Champion","铲神","#C9CC299U9","قائد مساعد",9000,4500
8,20,80,"Royal Champion","不见","#CVGUVPVLJ","كبير",9000,4500
9,95,0,"Grand Champion","farshid","#PLUQ9YUG","قائد مساعد",8879,4439
10,28,0,"Grand Champion","owzo","#CU0P82L2G","كبير",8601,4300
11,8,40,"Grand Champion","小耀","#P08JL0PQ9","عضو",8592,2148
12,36,40,"Champion","abandon","#UUUUQGC2G","عضو",8465,2116
13,134,120,"Champion","fyy","#UQ9PJ0PVY","قائد مساعد",8379,2094
14,88,0,"Champion","Michael","#L9R8U9L2L","قائد مساعد",8377,2094
15,28,120,"Champion","江州贝尔","#C2V8QL20J","كبير",8290,2072
16,0,0,"Champion","Dragoon-bobo","#C2U9CQRL0","كبير",8246,2061
17,0,0,"Champion","睡睡婷","#2LULV8YQ","عضو",8215,2053
18,36,80,"Champion","三十三个恋爱瞬间","#V28L88RR0","كبير",8135,2033
19,0,0,"Champion","酒腻子","#UCRGR0GVP","قائد مساعد",8124,2031
20,80,80,"Champion","lemon","#V8PJQ2VYP","عضو",8066,2016
21,58,120,"Champion","帅到被人砍","#U8PPPY9LC","عضو",8065,967
22,92,0,"Champion","Garden","#P9J8UCL2","قائد مساعد",8062,967
23,46,40,"Champion","荣耀君ry","#URRJLUGGR","كبير",8062,967
24,24,0,"Champion","吉泽","#UVJU2C0U0","عضو",8038,964
25,72,40,"Master III","小仙女鸭～","#VGC0U98U","عضو",7951,954
26,50,0,"Master III","奇幻梦想家","#9U8PLYC","كبير",7946,953
27,44,80,"Master III","感觉很烦","#CC2QY9QYL","عضو",7824,938
28,102,80,"Master III","koishi","#URRYYV0QQ","كبير",7785,934
29,156,80,"Master III","单枪青","#UY0UYLQ0V","عضو",7771,932
30,8,0,"Master III","hsdhehd","#GJCUP2CC","عضو",7719,926
31,0,0,"Master III","Flipped","#YYJPJVUGG","عضو",7708,770
32,18,40,"Master III","张大嘴吃馍馍","#VG0V8G9C9","عضو",7650,765
33,20,40,"Master III","OKMUMU","#U29ULQCGR","كبير",7617,761
34,70,80,"Master III","The kop","#UVJ82Q0PC","كبير",7531,753
35,16,40,"Master II","暖風燻得遊人醉","#ULRJGQQ8P","عضو",7460,746
36,0,0,"Master II","王国保卫战","#LGR9GC9GL","عضو",7341,734
37,18,0,"Master II","C-UNIT","#Y9GYUUU9","قائد مساعد",7265,726
38,10,40,"Master II","Joy","#YQC9C8CCV","كبير",7205,720
39,0,40,"Master II","stone king","#URJGPQPVU","عضو",7148,714
40,0,40,"Master II","Sky","#ULG0JPJ0P","قائد مساعد",7123,712
41,10,0,"Master II","paul_Ho","#CVQUGUR","كبير",7102,213
42,52,80,"Master II","wulaa","#V0UVVP029","كبير",7007,210
43,64,80,"Master I","WAR THUNDER","#CLLC2JJ2P","عضو",6760,202
44,8,40,"Master I","昆仑卓凌昭","#VQ0GGCLU9","كبير",6759,202
45,42,40,"Master I","wuJH","#CVVLUVQJP","عضو",6560,196
46,0,0,"Challenger III","☀️神仙姊姊☀️","#8URPRYG98","القائد",6453,193
