"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","swingin richard","#PY90PRCC9","Участник",9000,4500
2,0,0,"Champion","bebow","#8YPJURPY","Соруководитель",8044,4022
3,0,0,"Master III","mark hansen","#8RVURQRLY","Участник",7587,3793
4,0,0,"Master II","DanielSon","#92JY98RC","Глава",7420,3710
5,30,0,"Master II","Ryno","#922VRV9G","Участник",7286,3643
6,0,0,"Master II","Troydog7","#YR20RJ0RC","Старейшина",7256,3628
7,0,20,"Master II","billymazehere","#29ULGQUJ0","Участник",7163,3581
8,28,0,"Master II","Jorge","#9LGUGYUC","Участник",7105,3552
9,0,0,"Master II","Sam","#L9VC0LUY","Участник",7102,3551
10,0,0,"Master II","CorbOnThaCob","#VPJVVQU","Участник",7039,3519
11,30,40,"Master II","Dr Kush","#9UL0090Q","Участник",7030,1757
12,0,0,"Master I","StarBulls","#8JV8GGG","Участник",6744,1686
13,0,0,"Master I","Desmond Doss","#2CJJU0VU8","Участник",6741,1685
14,0,0,"Master I","Notified.","#RR9GUCCV0","Участник",6626,1656
15,0,0,"Master I","Skilledgamer","#8VJJVVP2V","Участник",6583,1645
16,0,0,"Master I","tao73","#8CPVU29RU","Участник",6557,1639
17,0,0,"Challenger III","drewdabest","#JPP9GGG29","Участник",6480,1620
18,0,0,"Challenger III","JLowe","#CGU2UCQ8V","Участник",6303,1575
19,0,0,"Challenger III","gerzson","#P2JVYQR","Участник",6270,1567
20,0,0,"Challenger III","Legendary Larry","#Y2U2UV9YJ","Соруководитель",6214,1553
21,0,0,"Challenger III","WARRIOR","#9QYJCJL2","Старейшина",6164,739
22,0,0,"Challenger III","Neumeyer","#9VRPYC8P","Участник",6147,737
23,10,0,"Challenger III","Нормально","#8LR8J29J8","Участник",6030,723
24,8,30,"Challenger II","CARA DE PENE","#J0JJLC0JR","Участник",5917,710
25,0,0,"Challenger II","slayer2325","#LQJR2U82J","Участник",5784,694
26,0,0,"Challenger II","I❤️lean","#GRGVRCVVG","Участник",5576,669
27,0,0,"Challenger I","tucmac","#PP98VJ2VQ","Участник",5331,639
28,0,0,"Challenger I","lilneto47","#G2Q0V928P","Участник",5304,636
29,0,0,"Challenger I","liggamaface","#RLGYVJL89","Участник",5235,628
30,0,0,"Арена 14","ShaneDaPlane","#Y2QY290LY","Участник",4855,582
31,0,0,"Арена 14","bruh","#JVJP9JP9J","Участник",4600,460
32,0,0,"Арена 13","GekkiGecko","#PQ22GYVRP","Участник",4227,422
33,0,0,"Арена 13","ZERO TWO","#QU9YCR9C8","Участник",4205,420
34,0,0,"Арена 11","UndeadReaper696","#LUP09VUL8","Участник",3547,354
35,0,0,"Арена 9","Russ","#R8PLUR9PP","Участник",2813,281
36,0,0,"Арена 9","kyler","#C92CP2L9P","Участник",2666,266
37,0,0,"Арена 7","LILJIG8087","#UP2U09P88","Участник",2182,218
38,0,0,"Арена 7","sasori","#GQLGRRJQ9","Участник",2160,216
39,0,0,"Арена 7","Enrique","#YYUY29JLR","Участник",2116,211
40,0,0,"Арена 7","$ infinite $","#UPLPLUV2Q","Участник",2030,203
