"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","chipo","#JLL8LY222","Üye",8773,4386
2,98,0,"Master III","Marv","#J9RL22JP","Lider",7868,3934
3,34,0,"Master III","Kc-minii","#GPGGL2J2","Büyük",7850,3925
4,0,0,"Master III","ImBasicallyFaZe","#PC2V2V0L","Yardımcı lider",7781,3890
5,140,0,"Master III","_vlorAlba00_","#8CR2GCPC","Üye",7757,3878
6,48,0,"Master III","hirschell","#P0YC8PRY","Büyük",7647,3823
7,0,0,"Master III","Chibs","#GGRYYG2V","Yardımcı lider",7641,3820
8,52,0,"Master III","diesel","#920VLV9R","Yardımcı lider",7620,3810
9,0,0,"Master III","Luuki_400","#8GPURJU0","Üye",7500,3750
10,0,0,"Master II","&lt;c3&gt;SubSnipe21","#9LYUU2GUG","Üye",7318,3659
11,32,130,"Master II","Scortox","#89QCU28C","Üye",7308,1827
12,34,0,"Master II","亗3aZooM亗","#8P2QL9U0J","Büyük",7288,1822
13,8,0,"Master II","darsh","#LCPRPRC9","Büyük",7001,1750
14,0,0,"Master II","ÂJ","#JVCGG289","Büyük",7000,1750
15,0,0,"Master I","Kai","#92QGU00G","Büyük",6833,1708
16,24,40,"Master I","Bread-Of-Crumbs","#PVR2RG09G","Yardımcı lider",6741,1685
17,0,0,"Master I","sir trout","#J8CL2UQ8Y","Üye",6709,1677
18,34,0,"Challenger III","shox","#P2Q8RGPVV","Üye",6466,1616
19,0,0,"Challenger III","Baxter","#V0P28LG","Yardımcı lider",6252,1563
20,0,0,"Challenger III","nufio87","#2CCRL8RL8","Yardımcı lider",6180,1545
21,94,216,"Challenger II","DZsuper","#8LURC289G","Üye",5917,710
22,0,0,"Challenger II","hermione G.","#P9YJCVL02","Üye",5727,687
23,24,120,"Challenger II","AE07","#C2CL209P8","Üye",5621,674
24,0,0,"Challenger I","Usman","#Q08PCL02","Üye",5466,655
25,84,240,"Challenger I","STYX SQUISHY","#UPPPV0URY","Üye",5331,639
26,0,0,"Challenger I","nby","#29VYC2YVU","Üye",5294,635
27,0,0,"Challenger I","pupsik","#L80CGP02J","Üye",5115,613
28,0,0,"Challenger I","King James","#GJVPLL22","Üye",5058,606
29,32,0,"Challenger I","Petrifiedkitty3","#RY909VLUP","Üye",5047,605
30,0,0,"Challenger I","Dr Sauce","#8GJQRGQVQ","Üye",5047,605
31,0,0,"14 Arena","yasamal11","#Y20PL9UGV","Üye",4870,487
32,0,0,"14 Arena","cheesy","#JGCLJLYY0","Üye",4781,478
33,0,0,"14 Arena","essi","#U922VG9V8","Üye",4739,473
34,24,0,"13 Arena","Chri 17","#LLPGVL9UV","Üye",4447,444
35,0,0,"13 Arena","RaDen","#28QVG8QU8","Üye",4231,423
36,0,0,"13 Arena","Ilya","#RRJ2820YQ","Üye",4200,420
37,0,0,"12 Arena","GameHDs","#PYQQ8LYR","Üye",4194,419
38,0,0,"12 Arena","louis","#LP8PCCUL9","Üye",3943,394
39,0,0,"12 Arena","jastin12345","#2UG92VCVJ","Üye",3918,391
40,0,0,"12 Arena","SuperE73","#C9C0QGGRY","Üye",3829,382
41,0,0,"12 Arena","fishy","#JGR88QLLG","Üye",3800,114
42,24,40,"10 Arena","MACDONALDS","#CVYPJGC8U","Üye",3228,96
43,0,0,"10 Arena","SuperHazza","#CL90LVUQQ","Üye",3219,96
44,0,0,"10 Arena","DomDim","#GVYVG9U0G","Üye",3124,93
45,0,0,"10 Arena","Caleb","#GJPCY0LRQ","Üye",3000,90
