"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,146,180,"Royal Champion","Yorushika","#CPPPPPGL8","Elder",9000,4500
2,282,240,"Royal Champion","Cross","#VPU2JJGLV","Co-leader",9000,4500
3,294,0,"Royal Champion","Kyr1e","#CJ9L9YLU9","Co-leader",9000,4500
4,102,0,"Royal Champion","Tha king","#9RLRJ0L2U","Elder",9000,4500
5,0,0,"Royal Champion","Butterfly Ran","#CRCR8QCL2","Elder",9000,4500
6,262,168,"Champion","迟墨","#U9Q2QLJJ9","Elder",8392,4196
7,212,120,"Champion","退役熬夜选手","#CU2UGLUYV","Elder",8331,4165
8,250,160,"Champion","IR bye bye☺️","#LQYU09UG2","Elder",8301,4150
9,210,200,"Champion","heiheiheiha","#CUQ0UL8V2","Elder",8256,4128
10,8,40,"Champion","诸葛勇","#UCRCCY992","Elder",8244,4122
11,140,160,"Champion","leomessi","#UJ92YLY0G","Elder",8141,2035
12,108,160,"Champion","一元猪","#VJPYJ9R8R","Elder",8055,2013
13,272,160,"Master III","Su1TxT1e","#UGPPV08LY","Elder",7846,1961
14,56,136,"Master III","JOJO","#V22GRC29U","Elder",7754,1938
15,87,240,"Master III","mk","#UYYQ99UCG","Elder",7641,1910
16,45,160,"Master III",":)(:","#CV8RYCQJL","Elder",7617,1904
17,16,200,"Master III","windeaves","#U0RP8GQ0V","Elder",7567,1891
18,50,80,"Master III","wwdhaha","#U90PRCJ20","Elder",7560,1890
19,66,80,"Master III","rodying123","#YCPLVJ98V","Elder",7535,1883
20,356,240,"Master II","SC出品必属精品“CHINA”","#VQ0Y0CPLG","Co-leader",7434,1858
21,250,160,"Master II","Jarvies","#UPL0LQG99","Elder",7413,889
22,20,80,"Master II","cosmos","#UJULVVGU9","Elder",7371,884
23,316,145,"Master II","浔阳江头夜送客","#V82LJGRQV","Elder",7349,881
24,120,240,"Master II","wing","#809JC022P","Elder",7346,881
25,59,0,"Master II","饼来酱挡","#CC02GVJ9U","Elder",7330,879
26,182,160,"Master II","紓報","#VLPLJ8JP8","Thành viên",7315,877
27,60,160,"Master II",":LH:","#98CURURUQ","Thành viên",7237,868
28,232,240,"Master II","zhf","#C2QJL2R0G","Elder",7121,854
29,70,160,"Master II","国服狗都不玩","#V2UGLJ2YU","Elder",7002,840
30,154,0,"Master I","Fiona","#LCLGYUVY","Co-leader",6943,833
31,124,160,"Master I","pepo","#RGQVGQPLP","Elder",6854,685
32,0,120,"Master I","初六","#C8UUUC8LU","Thành viên",6840,684
33,44,80,"Master I","Anson","#2QG2P0C2J","Thành viên",6803,680
34,26,80,"Master I","Taverna Siiri","#U922C9QYU","Elder",6785,678
35,0,0,"Master I","时尚音素","#G0L09PJR","Leader",6698,669
36,0,0,"Master I","alc","#V8R9RLPQ2","Thành viên",6679,667
37,26,0,"Master I","赫赫","#CQ0R2L90J","Thành viên",6674,667
38,372,200,"Master I","我我","#UUJP9QQC9","Elder",6655,665
39,104,120,"Master I","★An9eL★","#PVUP2U8Y","Thành viên",6585,658
40,30,160,"Master I","烈焰或西瓜","#R9GVQR20","Thành viên",6557,655
41,74,220,"Master I","Joke","#V20JQ9YGG","Co-leader",6530,195
42,98,160,"Master I","皇帝柑普茶","#VPLV2CG8C","Elder",6503,195
43,99,168,"Challenger III","Ax0123","#2008C8U29","Thành viên",6362,190
44,36,120,"Challenger III","ԅ(¯ㅂ¯ԅ)","#UVL299UVL","Thành viên",6201,186
45,92,156,"Challenger III","吉川底库","#U2CRPYQUL","Elder",6184,185
46,166,120,"Challenger III","CN.Maple Cookie","#U9CLPJYY9","Elder",6030,180
47,114,120,"Challenger III","Melody&amp;_$","#URJ0PU8VP","Elder",6019,180
48,132,160,"Challenger III","起一个响亮的名字","#U9PVLJQY9","Thành viên",6002,180
49,140,120,"Challenger II","只来玩玩","#VLVG2P8QJ","Thành viên",5746,172
50,234,120,"Challenger II","bluenight","#UYJG2R2VP","Thành viên",5530,165
