"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,106,0,"Royal Champion","edumonti","#88YPYL89C","Lider",9000,4500
2,104,0,"Royal Champion","chess master","#8C9VV9LQ","Ancião",9000,4500
3,0,0,"Grand Champion","zouk","#2VY2GP28","Ancião",8687,4343
4,0,0,"Grand Champion","poxi","#9V9G02QV","Ancião",8500,4250
5,56,0,"Champion","jose","#U2QJG2R0","Ancião",8469,4234
6,0,0,"Master III","Axel Ignacio","#UV0Y8LGP","Membro",7529,3764
7,0,0,"Master III","DeLaRue","#LL9QJLV2","Ancião",7500,3750
8,0,0,"Master III","Carlo","#R9U9CYCPC","Membro",7500,3750
9,0,0,"Master II","Jamil","#9Y88VU0L","Membro",7431,3715
10,0,0,"Master II","Rodrigo","#9L2V9U22","Ancião",7338,3669
11,0,0,"Master II","jaimanfloo","#8UJU8G08","Ancião",7279,1819
12,0,0,"Master II","marvi83","#PGUGC8QCP","Ancião",7216,1804
13,0,0,"Master II","PepeMB","#2QPRQCY2","Ancião",7183,1795
14,10,0,"Master II","TIM3","#LPQ9GJYYC","Membro",7080,1770
15,20,0,"Master II","raul17","#2G2JV2VUJ","Membro",7059,1764
16,0,40,"Master II","Mayro","#8YGY0GQ0P","Membro",7059,1764
17,0,0,"Master II","BORIS","#2QGR28P2Y","Membro",7000,1750
18,0,0,"Master I","HRC","#QY2992GY","Membro",6904,1726
19,0,0,"Master I","Fla ","#8YQU0CJV","Ancião",6737,1684
20,38,342,"Master I","RvS! ","#2C9YYRL8","Membro",6693,1673
21,0,0,"Master I","Christian","#2YRC8GJ8U","Membro",6681,801
22,0,0,"Master I","CESAR88SL..","#2JR0VJJP0","Membro",6605,792
23,0,0,"Master I","chris49$","#2GRRV2C2P","Membro",6506,780
24,0,0,"Master I","jpuertol","#P8GCP0G0C","Membro",6503,780
25,0,0,"Challenger III","El Leñador 21","#288JQUY0V","Membro",6424,770
26,0,0,"Challenger III","goose","#GR0Y808L","Membro",6240,748
27,0,0,"Challenger III","Chet","#RQ80PP8LJ","Membro",6179,741
28,142,0,"Challenger III","arkt07","#2UVJ2URRV","Ancião",6168,740
29,0,0,"Challenger III","paablo","#29JP0J8Q","Membro",6148,737
30,0,0,"Challenger III","Alexandros","#GJLGL0J0","Membro",6114,733
31,0,0,"Challenger III","josele","#Y20UG8YV","Colíder",6111,611
32,0,0,"Challenger III","OMG","#8YVQUVCV9","Ancião",6042,604
33,0,0,"Challenger III","daviiddd_06","#PJ9JCQ22J","Membro",6003,600
34,0,0,"Challenger III","Analytisches De","#CUQQVYGUQ","Membro",6001,600
35,0,0,"Challenger II","gertor_9","#PJVC82Y0","Membro",5868,586
36,0,0,"Challenger II","luismy86","#8JJ0RPJCP","Membro",5822,582
37,0,40,"Challenger II","eliud","#8UR99G90P","Membro",5818,581
38,36,110,"Challenger II","chompy♠","#8JRLGQ9L","Membro",5777,577
39,0,0,"Challenger II","PauRuiz_07","#8UR00LJJ","Membro",5772,577
40,0,0,"Challenger II","Juan","#28JLVVCR","Membro",5766,576
41,0,0,"Challenger II","MAXPOWER","#JC2JC2PV","Colíder",5613,168
42,0,0,"Challenger II","★∆li★","#88QVPL0LJ","Membro",5528,165
43,0,0,"Challenger I","krlxx","#PVV82UCGR","Membro",5319,159
