"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Grand Champion","demon","#LCV99UV","Üye",8650,4325
2,8,0,"Champion","Little secret","#RJGGVG88","Üye",8294,4147
3,0,0,"Champion","yas","#UQGJ8U20","Büyük",8028,4014
4,0,0,"Master II","lucifer","#8P8CG28Y8","Yardımcı lider",7340,3670
5,26,0,"Master II","doooooom","#YGRY9YLL","Yardımcı lider",7295,3647
6,26,0,"Master II","عبدالله الهاشمي","#PPGR9UPG","Yardımcı lider",7202,3601
7,8,0,"Master II","alhashmi shj","#8JPG9P8QC","Lider",7129,3564
8,10,64,"Master II","yoshi173","#P2LY8Y02Y","Üye",7072,3536
9,0,0,"Master II","palanga","#9C92CJJLR","Üye",7063,3531
10,0,0,"Master I","بومايد","#L8Q2YQQ2","Büyük",6642,3321
11,8,0,"Master I","haier","#PUVRP0PR","Üye",6620,1655
12,0,0,"Master I","KaristanShazni","#UC2PYGRL","Üye",6530,1632
13,0,0,"Challenger III","LUCKY STAR","#RCVPVC2QP","Üye",6478,1619
14,0,40,"Challenger III","humaid","#8RPLQLY0","Üye",6387,1596
15,0,0,"4 Arena","حميدعبدالله","#GPV0UL22V","Üye",1088,272
