"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,42,0,"Grand Champion","Albatorix","#YQCYJCPG","Colíder",8532,4266
2,50,0,"Master III","Fredhouilles","#28CYRVVP","Colíder",7935,3967
3,24,0,"Master III","Ikchte nr.2","#8QQGG20CP","Colíder",7516,3758
4,34,0,"Master II","farce attaque","#2P8G2G0VU","Veterano",7078,3539
5,4,40,"Master II","TankredKrakatoa","#RR22LGRLV","Miembro",7029,3514
6,0,0,"Master I","ikchte-frozen","#829ULYJ","Líder",6909,3454
7,34,0,"Master I","N’Erik","#9QJGY200P","Veterano",6650,3325
8,0,0,"Challenger III","Heliaste","#89YC89RV","Veterano",6377,3188
9,0,0,"Challenger III","mordred","#8CGJ90R8","Colíder",6208,3104
10,0,0,"Challenger II","Starniflet","#UV00RJJYG","Miembro",5961,2980
11,0,164,"Challenger II","maud.sa","#8CJ80QP8","Miembro",5859,1464
12,0,0,"Challenger II","nolhan senior","#2L9LQQ0UC","Colíder",5727,1431
13,0,0,"Challenger II","porki2010","#209V9G9UG","Miembro",5716,1429
14,0,0,"Challenger II","ben laden","#CYYUYL28","Miembro",5630,1407
15,0,0,"Challenger I","psarteklacoupe","#PL98LY89Q","Miembro",5331,1332
16,0,0,"Challenger I","clemvador","#RVYJUUG0C","Miembro",5036,1259
17,0,0,"Arena 13","N4yzox.1k30","#Q8V8YPY2L","Miembro",4230,1057
18,0,0,"Arena 12","DeltaAtraxe","#2UVP0G0RY","Miembro",3805,951
19,16,0,"Arena 11","rafouille","#VPCRYG2VP","Miembro",3627,906
20,0,0,"Arena 14","elo","#UPRLV8JVU","Miembro",4809,1202
