"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,158,0,"Royal Champion","UaeBoss","#9RL8Y2CU","Lider",9000,4500
2,100,0,"Grand Champion","Jaden","#2J8CVQR8U","Üye",8681,4340
3,0,0,"Grand Champion","MOSiCA SCARLET","#8UYQPQ2Y","Yardımcı lider",8593,4296
4,24,0,"Grand Champion","RODAH","#2LJ29UJPQ","Büyük",8587,4293
5,178,0,"Grand Champion","iBlooshi","#80CCJQ9G","Yardımcı lider",8560,4280
6,0,0,"Champion","Leo","#2VLQ9YJG","Yardımcı lider",8241,4120
7,0,0,"Champion","بومحمد","#9VC9YJCLP","Yardımcı lider",8000,4000
8,34,80,"Champion","you1000","#R0CJQJY","Büyük",8000,4000
9,8,0,"Master III","&amp;(ali)&amp;king","#RURPR28J","Yardımcı lider",7673,3836
10,0,0,"Master III","nader","#28PG98GYP","Yardımcı lider",7500,3750
11,0,0,"Master II","alomari","#28LG00C8Q","Yardımcı lider",7446,1861
12,0,0,"Master II","ZoRooo","#299JP99QQ","Yardımcı lider",7355,1838
13,8,40,"Master II","Pratik","#RCGGP2CV","Üye",7314,1828
14,0,0,"Master II","KING OF GHOST","#28R9LQY09","Yardımcı lider",7293,1823
15,8,0,"Master II","Mārś","#GGQVLCG","Üye",7208,1802
16,0,0,"Master II","Bᴜ YAQUB","#2VG0VLG0","Yardımcı lider",7199,1799
17,134,80,"Master II","•.•Hassoni•.•","#YYQ2UVR2","Üye",7095,1773
18,16,0,"Master II","sh1r0","#2YRRQ08GR","Yardımcı lider",7079,1769
19,136,0,"Master II","zenzen","#2G0CC9PRV","Üye",7000,1750
20,0,0,"Master I","MalekMahmuod","#2CUP8QYY","Büyük",6885,1721
21,0,0,"Master I","ziotom","#8UPQRGGV","Büyük",6776,813
22,0,0,"Master I","نسيت انساك","#809RVCJ92","Üye",6551,786
23,0,0,"Master I","kingMalek","#80JLJL99P","Üye",6530,783
24,6,0,"Master I","A.M.I.R.R.E.Z.A","#PJP2JQ9LG","Üye",6527,783
25,40,96,"Master I","Dark_Ghost","#82RGY8PG","Üye",6515,781
26,0,0,"Challenger III","Maso","#LL9QPYYGG","Üye",6409,769
27,0,0,"Challenger III","fleksz","#89GVQGLY","Üye",6402,768
28,8,120,"Challenger III","Ace","#28R8P022J","Yardımcı lider",6358,762
29,16,304,"Challenger III","امير","#VCPVL8YU9","Üye",6297,755
30,24,0,"Challenger III","A7MD GHØST","#LU08PR8Y","Üye",6184,742
31,8,0,"Challenger III","hvvmd","#82G2R0JRL","Büyük",6167,616
32,0,0,"Challenger III","Fronsky","#2GQPURCY2","Büyük",6090,609
33,32,112,"Challenger III","Fahim","#CUL8Q92QQ","Üye",6084,608
34,0,0,"Challenger III","Deastry","#QV2QCVRL9","Üye",6040,604
35,0,0,"Challenger III","sneaky","#G8LRP89VJ","Üye",6013,601
36,90,0,"Challenger II","said","#89U0RGG29","Yardımcı lider",5951,595
37,0,0,"Challenger II","jamshidfer","#9C0C9UR9G","Üye",5852,585
38,128,342,"Challenger II","lioness","#CJVLGGRQY","Büyük",5843,584
39,0,0,"Challenger II","Sully","#288VPRL","Büyük",5796,579
40,0,0,"Challenger II","OsamaBinLaggin","#PQ9L0QQYJ","Üye",5738,573
41,0,0,"Challenger II","Misty Fantasy","#C02882YG","Büyük",5674,170
42,0,0,"Challenger II","Mhayer","#2UYQU8YUU","Yardımcı lider",5621,168
43,0,0,"Challenger II","pokoo","#QJ9JRL","Yardımcı lider",5608,168
44,0,0,"Challenger II","Tasneem","#J80928JQQ","Üye",5590,167
45,0,0,"Challenger II","wizzzz","#V88JU20QJ","Üye",5527,165
46,18,0,"Challenger I","☆SeJaD☆","#URRQV9U2P","Üye",5036,151
47,0,0,"Challenger I","⚡OK 4⚡❤️Logbait","#RLVPLVGQV","Yardımcı lider",5013,150
