"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","Psaltis7","#PQJVGVLYV","Member",5398,2699
2,0,0,"Challenger I","Petran-Gate13☘️","#YRQU9YC0","Member",5330,2665
3,0,0,"Challenger I","queenY","#9R9C0VGVC","Member",5273,2636
4,0,0,"Challenger I","Christoforos","#8LGR9RULQ","Member",5071,2535
5,0,0,"Challenger I","nikthnos","#2YRUC2JV0","Leader",5018,2509
6,0,0,"Challenger I","lorisarm","#RL0Q82L","Member",5008,2504
7,0,0,"Challenger I","nikman","#9UJUQQCU","Co-leader",5001,2500
8,0,0,"Arena 13","Amoiralos","#PRYLQCJV","Member",4246,2123
9,0,0,"Arena 7","olganota","#RVY9U2PP8","Member",2056,1028
10,0,0,"Arena 13","Deivid","#LLQUUYPC","Member",4411,2205
11,0,0,"Arena 12","kolompouro","#UL09LU99J","Member",4173,1043
12,0,0,"Arena 13","Karolos13☘","#82GQCJVJ","Member",4547,1136
13,0,0,"Arena 13","melitzanosalata","#802LYVJLR","Member",4251,1062
14,0,0,"Arena 7","loki opoki","#CYVPR9P9P","Member",2000,500
15,0,0,"Arena 12","Yiatros!","#PY8228PVY","Co-leader",4023,1005
