"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,302,0,"Grand Champion","mad max","#2898G2YCQ","Leader",8528,4264
2,107,0,"Master III","Mazion","#2LVCUUJ99","Elder",7589,3794
3,0,0,"Master III","Azevedinho","#8JQYC9VY9","Co-Leader",7589,3794
4,0,0,"Master III","Kakashi Hatake","#2QYLQC9RP","Elder",7587,3793
5,0,40,"Master III","lango","#29QVLLJ8V","Co-Leader",7500,3750
6,0,0,"Master II","faruk","#G2PLUQUG9","Člen",7393,3696
7,34,40,"Master II","OniiChan","#2GPVR08JL","Člen",7222,3611
8,0,0,"Master II","Felipe_NooB_","#2QQC20P2P","Co-Leader",7183,3591
9,90,128,"Master II","zegotinha60","#8J20J22VU","Co-Leader",7174,3587
10,42,0,"Master II","virtualrick","#2QV29UUG0","Co-Leader",7151,3575
11,0,0,"Master II","killer","#20VCRYCVP","Elder",7143,1785
12,99,0,"Master I","climaruin","#GQJQRV8C9","Co-Leader",6846,1711
13,0,0,"Master I","♣IJäckßøÿ♣","#892ULLVJ","Člen",6693,1673
14,0,0,"Master I","Machine","#C8Y98P08","Elder",6660,1665
15,105,220,"Master I","gui#agusto","#C8Y29UP8G","Člen",6597,1649
16,68,0,"Master I","@PK SPAXZIN","#UJ0QQLRQG","Člen",6561,1640
17,0,0,"Challenger III","King.rs","#PVR2YURUG","Člen",6223,1555
18,8,0,"Challenger III","jotace","#QUYJGJLVU","Člen",6126,1531
19,48,121,"Challenger III","+qmala","#8Q0VCUQCC","Člen",6063,1515
20,59,200,"Challenger II","antonikbur","#V8UP98V29","Elder",5834,1458
21,206,203,"Challenger II","revolts","#V8Y20VL20","Člen",5738,688
22,0,0,"Challenger I","B I E L ⁶⁹","#YLPJ99CCU","Člen",5303,636
23,23,40,"Challenger I","guilherme zika","#8J0Y0PQQG","Člen",5295,635
24,50,80,"Challenger I","Menino Trans =)","#8VV99QUL","Člen",5262,631
25,32,0,"Challenger I","entra no meu cl","#2LGGRLP9U","Člen",5147,617
26,36,0,"Challenger I","Gabriel 07","#9CR9VP29L","Člen",5137,616
27,0,0,"Challenger I","Francisco Ângel","#J9URQYGRQ","Člen",5083,609
28,0,80,"Aréna 14","i'm predestined","#VCRR9PPG0","Člen",4821,578
29,0,0,"Aréna 14","kkfoxy","#C2CCCVJJR","Elder",4734,568
30,0,40,"Aréna 14","phzinXD","#PQCGV9JY8","Člen",4600,552
31,0,0,"Aréna 12","henryk","#PR8JVV8VQ","Člen",4106,410
32,0,0,"Aréna 14","Rudá ADS ¥₩","#LRJP2QGGU","Člen",4602,460
