"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,80,"Royal Champion","BC丨-_- F2P ❤","#C9YVQ00JP","Member",9000,4500
2,296,0,"Royal Champion","Morico","#8C2G9GCY","Elder",9000,4500
3,294,0,"Royal Champion","lignon_1219","#PGYGVCGL","Co-leader",9000,4500
4,112,0,"Royal Champion","Grégoire","#Y0L0LP","Elder",9000,4500
5,150,0,"Royal Champion","Pierre","#PVP8L2","Elder",9000,4500
6,128,0,"Royal Champion","NerfMe","#2LCGGYYGC","Co-leader",9000,4500
7,54,0,"Royal Champion","assasina","#L28QPQQ0","Member",9000,4500
8,30,120,"Royal Champion","Zoap","#8V2LJPLY","Elder",9000,4500
9,374,560,"Royal Champion","Zeexo","#CRR8C0Q","Co-leader",9000,4500
10,18,160,"Royal Champion","Tractoupel","#G0L2P8LC","Co-leader",9000,4500
11,76,0,"Royal Champion","liouliou","#PQVLLRGC","Member",9000,2250
12,10,0,"Royal Champion","Jakob1003","#2L0UP0Q2","Co-leader",9000,2250
13,52,0,"Royal Champion","太BｏＹＺBａＤ太","#UJUQ9C2Y","Co-leader",9000,2250
14,88,0,"Royal Champion","david_fng","#9G8ULGCCG","Co-leader",9000,2250
15,150,280,"Grand Champion","Yacn_213™️","#GY8YRRCL0","Elder",8715,2178
16,156,240,"Grand Champion","Pruno Sek","#2R8P2QPP","Elder",8707,2176
17,120,0,"Grand Champion","Gravedigger","#8UYLRUCU","Co-leader",8704,2176
18,112,0,"Grand Champion","ES I Dom","#8L8CU0G","Co-leader",8643,2160
19,18,160,"Grand Champion","13 filtrado","#JV29800C9","Elder",8633,2158
20,94,0,"Grand Champion","Jack","#2YRGGRGP0","Co-leader",8617,2154
21,44,0,"Grand Champion","gipson.7","#L0LURPCP","Co-leader",8599,1031
22,82,0,"Grand Champion","OnePunch⚡️Ludo","#PJ09PRUV","Elder",8592,1031
23,254,0,"Grand Champion","Duc Royale","#89VLUJP","Member",8590,1030
24,10,0,"Grand Champion",".:.","#RQGJG20JP","Co-leader",8535,1024
25,172,0,"Grand Champion","Maître Olibrius","#2GQQU20V9","Co-leader",8529,1023
26,0,0,"Grand Champion","AsterixVsObelix","#QJRQPLYY","Elder",8500,1020
27,16,0,"Grand Champion","BBKing","#28JQPRUGV","Elder",8500,1020
28,28,40,"Grand Champion","ASHTAXYT☠️","#CU82Y9RQC","Co-leader",8500,1020
29,198,480,"Champion","aless820","#2VQRP982V","Co-leader",8473,1016
30,344,0,"Champion","psy","#UP80QYQYY","Co-leader",8374,1004
31,70,0,"Champion","il pelato","#CQLVQ2C90","Member",8340,834
32,196,400,"Champion","Pablo™","#898Y8UJU","Member",8234,823
33,250,0,"Champion","shibby","#RYUV8GRRY","Co-leader",8111,811
34,8,80,"Champion","-&lt;(l0lo_20)&gt;-","#2V29Y88Y","Elder",8028,802
35,98,440,"Master III","✨Drew✨","#LCJPV0QGY","Member",7791,779
36,70,0,"Master III","Empire Chrome44","#JPYRGC2U","Co-leader",7689,768
37,36,120,"Master III","&lt;c5&gt;tunder","#LL809GL2V","Elder",7644,764
38,186,0,"Master III","ES I Deluche","#P09YCG8U","Leader",7619,761
39,10,0,"Master III","ES I Walk","#8U9G9Q8CQ","Elder",7612,761
40,186,0,"Master III","QG1530","#2R2RUPQRL","Co-leader",7606,760
41,38,200,"Master III","paris SG","#LL0PGYVY","Elder",7584,227
42,162,440,"Master III","BLOOD PRINCE","#9PQJJ0JC","Elder",7564,226
43,126,440,"Master III","omar","#9CC8VQP8G","Elder",7556,226
44,26,0,"Master III","Heisenberg","#8J8829899","Co-leader",7532,225
45,24,360,"Master III","REALFIBANAGI","#2YGULP8J","Co-leader",7531,225
46,44,240,"Master III","Rocks D. Xebec","#PVPCGQRCJ","Elder",7503,225
47,0,0,"Master II","lesste","#9LYYCPLU","Elder",7306,219
48,78,400,"Master II","LG the best123","#JRY92Y8RG","Elder",7023,210
49,10,80,"Master I","Ah il est NWAR!","#J0U0GJ2JR","Member",6746,202
