"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","P-Daddy","#PJ8Q2Q","Участник",9000,4500
2,10,0,"Royal Champion","narcotico+","#92LQQCVV0","Старейшина",9000,4500
3,0,0,"Royal Champion","byloowis_","#QL9CJUL2","Старейшина",9000,4500
4,0,0,"Royal Champion","FHR","#PU8CJ99P","Старейшина",9000,4500
5,0,0,"Royal Champion","Flavio","#CV8CV8908","Старейшина",9000,4500
6,0,0,"Royal Champion","Bumper","#8YVL02UPY","Соруководитель",9000,4500
7,10,0,"Grand Champion","Johnny's strike","#89V8VVRQ","Глава",8660,4330
8,10,0,"Grand Champion","coffeeaddict","#G90YRJ0RV","Старейшина",8588,4294
9,0,0,"Grand Champion","Sultan Ahmet","#YPYG8R8V8","Старейшина",8562,4281
10,28,0,"Grand Champion","legend boy","#LQQCUGQY0","Старейшина",8530,4265
11,0,0,"Champion","hillbillyz","#9RGPGLUC","Старейшина",8118,2029
12,10,0,"Champion","JohnnyApplepex","#P8YU9UULC","Старейшина",8088,2022
13,20,0,"Champion","glazzies","#82U0UCYL","Соруководитель",8058,2014
14,10,48,"Champion","legendboy071","#RLGRCG9J9","Старейшина",8021,2005
15,20,0,"Champion","King C","#YQ8VV22U","Старейшина",8000,2000
16,0,0,"Champion","xXdeadpoolXx","#LR2LG8C","Участник",8000,2000
17,0,0,"Master III","Bionic Fox","#Q2R8CYCP","Старейшина",7969,1992
18,0,0,"Master III","gd17","#JG298G2UL","Участник",7809,1952
19,0,0,"Master III","Midnight","#V89V800","Участник",7751,1937
20,26,0,"Master III","m0n5t3rMASH","#PRGLLG2G","Соруководитель",7671,1917
21,0,0,"Master III","PatriotMissile","#9JCGR2VL","Соруководитель",7650,918
22,0,0,"Master III","Camachen","#Q0VYUV","Старейшина",7613,913
23,0,40,"Master III","Kneebar","#UJJQ220VL","Старейшина",7594,911
24,0,0,"Master III","Hairy","#UGJGJ0U","Старейшина",7589,910
25,36,0,"Master II","ΦΓιΦη","#JPV00QL9","Соруководитель",7453,894
26,8,32,"Master II","Sacred","#2GCJ0U2P","Старейшина",7444,893
27,0,0,"Master II","~FRANKIEFAT~","#8QYJJG0R","Старейшина",7289,874
28,0,0,"Master II","Cee","#CL0GQYG0G","Участник",7286,874
29,26,8,"Master II","3MS Mobile","#JUJ8QJ2RY","Участник",7087,850
30,0,40,"Master II","Jeffu","#LYQP80G0C","Участник",7067,848
31,0,0,"Master II","Royal Doyle","#9Q09CV9UG","Старейшина",7030,703
32,0,0,"Master II","UltraRaveBae","#P0LUVVV8","Старейшина",7027,702
33,8,40,"Master II","PandaExpress","#Y08CL8PP","Старейшина",7000,700
34,0,0,"Master I","Joey_MT13","#9PVLGLRL","Старейшина",6934,693
35,0,0,"Master I","Killer Driller","#UYVRV0RU","Участник",6876,687
36,0,0,"Master I","Noelia","#LRG9RPRJR","Старейшина",6807,680
37,10,0,"Master I","mondlicht0815","#LQL9LPRC","Соруководитель",6776,677
38,0,0,"Master I","Giadadp","#Q9JP8CC","Участник",6773,677
39,16,0,"Master I","Kyrie92i","#9GLLCP0L","Участник",6758,675
40,0,0,"Master I","Armbar","#2UUL9L08","Соруководитель",6621,662
41,0,0,"Master I","polk","#J98L2U082","Участник",6533,195
42,0,0,"Master I","white obama","#RYGJUJQ","Старейшина",6504,195
43,0,0,"Master I","ß.99$","#GC0QYJLLJ","Участник",6500,195
44,0,0,"Challenger III","beesroar","#YR8YPPL2L","Участник",6485,194
45,0,0,"Challenger III","Ardra Akash 007","#PL9V2LGGV","Участник",6423,192
46,0,0,"Challenger III","SharmadXD","#Y90CP09RG","Участник",6359,190
47,0,0,"Challenger III","Prince","#QY2LYPG9","Участник",6321,189
48,0,0,"Challenger I","Owen","#8JJLLCCU","Старейшина",5363,160
49,0,40,"Challenger I","gastr3","#9G0882YCL","Старейшина",5030,150
50,0,0,"Арена 13","Mr E","#98CCR9009","Старейшина",4580,137
