"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,114,0,"Royal Champion","NextZero","#8V22LGG0","Mitglied",9000,4500
2,74,0,"Grand Champion","기준3","#2Y8QU2990","Vize-Anführer",8873,4436
3,84,0,"Grand Champion","기준","#Y0Q0R8GV","Anführer",8648,4324
4,54,0,"Master III","이런젠장말년","#P9RRGLGJ","Mitglied",7720,3860
5,0,0,"Master III","djdjdj","#JQUQ099J","Mitglied",7506,3753
6,132,0,"Master II","클나써","#2RP2VVJ8","Vize-Anführer",7339,3669
7,20,0,"Master II","Quakka","#9C2VUQJGU","Mitglied",7261,3630
8,10,0,"Master II","ssang","#YUV08J8Q","Ältester",7060,3530
9,0,0,"Master I","폴리","#8RVVJJYLU","Ältester",6863,3431
10,0,0,"Master I","노뚜","#2LURJ8PY","Mitglied",6655,3327
11,0,0,"Master I","서ㅈㅇ","#9R2Q08GC9","Mitglied",6502,1625
12,60,152,"Master I","cox nilm","#PGLQ0QPLL","Mitglied",6502,1625
13,0,0,"Challenger III","highclass","#98RCL2QG","Mitglied",6452,1613
14,34,270,"Challenger III","겸호진","#CL0R9VQC","Mitglied",6419,1604
15,0,0,"Challenger III","붕붕이++","#LUYPCGY","Mitglied",6336,1584
16,0,0,"Challenger III","Ruin1007","#2YG0VLLC","Mitglied",6298,1574
17,0,0,"Challenger III","킹지환","#CUPGQG9UY","Mitglied",6231,1557
18,0,0,"Challenger III","마루","#P2YQGPPUU","Mitglied",6209,1552
19,0,160,"Challenger III","야구선수현승이","#2J0UCJ9QY","Mitglied",6155,1538
20,0,0,"Challenger II","Notturius","#PQ8V2UCJV","Mitglied",6086,1521
21,0,0,"Challenger II","최스파르타","#2L9CLPLC","Mitglied",5985,718
22,0,0,"Challenger II","혁부라더","#LL0JCQCPC","Mitglied",5867,704
23,0,0,"Challenger II","vader","#LP0Q8R8","Mitglied",5837,700
24,0,0,"Challenger II","무지성돌파","#8J9QVJRLR","Mitglied",5801,696
25,0,0,"Challenger II","bBSS","#JGJR8R2Y2","Mitglied",5794,695
26,0,0,"Challenger II","jjo","#YQGC00LGY","Mitglied",5783,693
27,0,0,"Challenger II","호이호이","#UR9Y92J0P","Mitglied",5754,690
28,0,0,"Challenger II","리만","#YQGJP9RCC","Mitglied",5708,684
29,0,0,"Challenger I","TOMBOY","#RU2C8CP29","Mitglied",5390,646
30,0,0,"Challenger I","아르윤","#209Y9V90V","Mitglied",5381,645
31,0,0,"Challenger I","hunter","#P2GC8VYC9","Mitglied",5354,535
32,0,0,"Challenger I","용대장","#G8QPJPPY9","Mitglied",5320,532
33,0,0,"Challenger I","도티","#2RL8Q80GU","Mitglied",5227,522
34,0,0,"Challenger I","냥코","#C2G2JQJQV","Mitglied",5187,518
35,0,0,"Challenger I","머뚱","#R8RC2LQGY","Mitglied",5177,517
36,0,0,"Challenger I","KOREA HJW","#PCP98CQJY","Mitglied",5077,507
37,0,0,"Challenger I","세진이남편","#J8989UL82","Mitglied",5030,503
38,0,0,"Arena 14","지존강훈","#2G88QCPR0","Mitglied",4630,463
39,0,0,"Arena 13","skull97","#28LL2RY0R","Mitglied",4351,435
40,0,0,"Arena 11","뚝베기 브레이커","#UJ2Y20RRU","Mitglied",3650,365
41,0,0,"Arena 9","뿡뿡","#LPPUCPJG8","Mitglied",2631,78
