"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","bigc","#PVLYJ8R8","Co-leider",7680,3840
2,0,0,"Master III","Best Barbarian","#8JJVQJLR","Co-leider",7500,3750
3,0,0,"Master II","Grimgar","#8UQ20LPJ","Leider",7234,3617
4,0,0,"Master II","Flameheart Kai","#28CGGRPPG","Lid",7000,3500
5,0,0,"Challenger III","StrangeBerg","#PY9U92Q80","Co-leider",6063,3031
6,0,0,"Challenger II","Chop907","#PQLCGYGLP","Co-leider",5747,2873
7,0,0,"Challenger II","pmhanson1","#QUQURYRL","Lid",5678,2839
8,0,0,"Challenger II","bulldawg","#L98YVLUR0","Co-leider",5652,2826
9,0,0,"Arena 9","clash of clans","#UCYVG0PQV","Lid",2918,1459
10,0,0,"Arena 9","stepFather24","#VPL920009","Lid",2844,1422
11,0,0,"Arena 9","naughty","#90U99QVLP","Lid",2838,709
12,0,0,"Arena 7","ronald","#VJR8GCPV9","Lid",2265,566
13,0,0,"Arena 6","vitikoh","#VR0R80PCU","Lid",1746,436
