"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,308,0,"Royal Champion","bin","#LPC02PJV","Глава",9000,4500
2,36,0,"Grand Champion","chacethan","#98VQJV20","Участник",8637,4318
3,26,0,"Grand Champion","selvirus","#C9J9JQLPY","Участник",8623,4311
4,484,0,"Grand Champion","魔飞龙舞","#2V8JG2Q0","Старейшина",8591,4295
5,192,0,"Champion","退隐的神之手","#Y9G98YL0","Старейшина",8408,4204
6,146,240,"Champion","Win♐","#9PGPR8L2","Участник",8220,4110
7,194,320,"Champion","The_Nut","#28LPUPGQP","Участник",8208,4104
8,82,160,"Champion","新加坡人","#9VQJ9VQQ","Участник",8200,4100
9,0,0,"Champion","JackJx","#JRRP22Y8","Старейшина",8160,4080
10,0,0,"Champion","BinZ","#2QUJ9GG8","Старейшина",8024,4012
11,42,0,"Master III","WJx","#JJ2L2YVU","Соруководитель",7823,1955
12,50,120,"Master III","kc","#2GVQJC2Q8","Участник",7720,1930
13,258,240,"Master III","zzag","#L0RGPJ9L","Участник",7705,1926
14,46,0,"Master III","rs","#C2J2JLUQ","Старейшина",7623,1905
15,0,0,"Master III","Mana","#2PUGV2GL","Соруководитель",7622,1905
16,0,0,"Master III","Divinex2","#8C02GJ9UR","Участник",7532,1883
17,178,280,"Master III","Blitzy","#Q8YC2JU2","Участник",7528,1882
18,0,0,"Master II","GoodLuck","#8VGGPU9LU","Участник",7421,1855
19,86,0,"Master II","Maddie","#2PGPRP8JJ","Участник",7359,1839
20,206,240,"Master II","neil","#8PL0LV288","Участник",7349,1837
21,38,0,"Master II","fatihka78","#LP0LQPRJ","Участник",7314,877
22,0,0,"Master II","Aloysius","#LYRCP0LY","Участник",7290,874
23,160,0,"Master II","LoL","#2V22PJV","Участник",7238,868
24,0,0,"Master II","THE OG","#PQ9Y2LCCY","Участник",7209,865
25,354,312,"Master II","$CASH$COVE$","#C90RVYL","Участник",7145,857
26,0,0,"Master I","Sleepyzz","#PRJRJPPY","Участник",6948,833
27,44,160,"Master I","TRexfearsome","#PVVGLPYLL","Участник",6888,826
28,162,440,"Master I","bin","#V99CVG9Q2","Соруководитель",6817,818
29,0,0,"Master I","jooh","#P8QR0UUU","Участник",6798,815
30,10,40,"Master I","❤ιмρσѕѕιвℓє❤","#28VJYRQ0G","Участник",6709,805
31,188,0,"Master I","you","#8UL9Q9Y0","Участник",6708,670
32,0,0,"Master I","Wrath Og","#QLG92RQJP","Участник",6704,670
33,54,280,"Master I","TryHardMuch","#809Y2PLQ","Участник",6702,670
34,108,240,"Master I","nT","#2YP99G9VG","Участник",6651,665
35,0,0,"Master I","Xangrer","#GJJ8VJVU","Участник",6619,661
36,0,0,"Master I","Epic Ranaay123","#9JVPV8J0","Участник",6579,657
37,0,0,"Master I","WRATH","#Q8UYUYJVY","Участник",6539,653
38,0,0,"Master I","BFG","#Q8YG0G92","Участник",6530,653
39,26,80,"Challenger III","JiNo","#L8GRLUJU8","Участник",6364,636
40,0,0,"Challenger III","beepee","#Q0Q2P2UQ","Соруководитель",6326,632
41,86,320,"Challenger III","km","#8QUVQL9P2","Участник",6233,186
42,26,0,"Challenger III","Wet_Fire","#2G0GRQ80P","Участник",6204,186
43,0,0,"Challenger III","ASHBORN","#UGPL9RYQV","Участник",6190,185
44,0,0,"Challenger III","Eligos","#C0QLUUY9","Соруководитель",6189,185
45,8,0,"Challenger III","Cloaker","#V0Y02QCQ0","Участник",6175,185
46,0,120,"Challenger III","chloe","#CQGUPU8CC","Участник",6118,183
