"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,10,"Master II","boss","#P2VQJ2Y82","Leader",7230,3615
2,0,0,"Master II","Pedro Canhete","#JG0U0GYV","Co-leader",7185,3592
3,0,0,"Master I","emoji","#PYRR08JYQ","Member",6530,3265
4,0,0,"Challenger III","henley","#8LG9VCLP8","Co-leader",6233,3116
5,26,0,"Challenger III","damo","#YPCGJJPR0","Co-leader",6118,3059
6,0,0,"Challenger III","bigboss","#VVR229LQ","Elder",6038,3019
7,0,24,"Challenger II","sboss","#UQRCLCC0G","Elder",5868,2934
8,0,0,"Challenger II","Minas Anor","#9R0P022U2","Co-leader",5821,2910
9,0,0,"Challenger I","Vintage Wacko","#9C2G8U82R","Elder",5349,2674
10,0,0,"Challenger I","sodawarrior","#2GJ99Q2C","Member",5266,2633
11,0,0,"Challenger I","joe","#JJ990JULC","Member",5033,1258
12,0,0,"Arena 10","fierydragon35","#UV0PVLC8","Co-leader",3241,810
