"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,206,0,"Royal Champion","yangsen","#PJCJVCRR","Глава",9000,4500
2,0,0,"Grand Champion","icedredtea","#998CY8QGY","Участник",8798,4399
3,147,0,"Grand Champion","&lt;C2&gt;PANDORA","#CUPJPQL0","Участник",8695,4347
4,42,0,"Champion","Alex","#9RCYYJ2U","Старейшина",8225,4112
5,40,0,"Champion","Raiden","#9PLCP20Q","Соруководитель",8211,4105
6,92,0,"Champion","invi","#QLPPL8CQU","Участник",8173,4086
7,94,0,"Champion","JESUS","#QQ299C9L","Участник",8000,4000
8,0,0,"Master III","megamax","#YJULRL9V","Старейшина",7681,3840
9,56,120,"Master III","jason","#2RCRG0YV","Участник",7677,3838
10,0,0,"Master III","HalfPintIPA","#Y8QYY8YG2","Участник",7606,3803
11,36,0,"Master II","jeff","#28R9PYLY","Старейшина",7243,1810
12,0,0,"Master II","Crazy Winter","#C99U92R2","Участник",7218,1804
13,0,0,"Master II","Melt","#RVVUG0Q2","Соруководитель",7111,1777
14,170,0,"Master II","GoldenFinger","#P2VGRYVYC","Участник",7108,1777
15,72,360,"Master I","fokster","#8JVQ2P0","Участник",6963,1740
16,28,160,"Master I","毅毅的小妖精","#R0JP2P09L","Участник",6796,1699
17,66,0,"Master I","dToufub","#Y9G2LJVG","Старейшина",6723,1680
18,79,40,"Master I","kejun","#GL8Y2U80R","Участник",6697,1674
19,28,40,"Master I","KCY55","#YJQ89CGGL","Участник",6685,1671
20,28,0,"Master I","sky","#2LGYVL80P","Участник",6584,1646
21,0,0,"Challenger III","ṄѧṃєʟєṡṡẒ","#98UUV2UG","Участник",6491,778
22,0,0,"Challenger III","king nick","#Q9U8LUVY","Участник",6331,759
23,0,0,"Challenger III","孙悟空","#G9VU8VYCR","Участник",6301,756
24,0,0,"Challenger III","canerf","#UR829J8LL","Участник",6247,749
25,10,40,"Challenger III","Agent p","#RQ22QCLRL","Участник",6234,748
26,8,0,"Challenger III","John","#Y8LYJP89V","Участник",6216,745
27,0,0,"Challenger III","andrew","#2VY89PRV8","Участник",6200,744
28,0,0,"Challenger III","rayne","#20RU0QJC0","Участник",6143,737
29,54,290,"Challenger II","googol","#2PGY90QPC","Участник",5750,690
30,0,0,"Challenger II","RiseOfHorizon","#J0QJ98CG","Участник",5727,687
31,0,0,"Challenger II","captain","#2QC8YYV0","Соруководитель",5663,566
32,0,0,"Challenger II","zzz","#P0LLG8VQ9","Участник",5649,564
33,64,160,"Challenger II","Juanferodri","#RCGV9PVPY","Участник",5646,564
34,0,0,"Challenger II","joviznubz","#R8P8C9YUV","Участник",5631,563
35,0,0,"Challenger I","gUAnnIegUAn","#UY8GGPGC0","Участник",5401,540
36,0,0,"Challenger I","Pakuluku","#UQYQ09YY8","Участник",5291,529
37,0,0,"Challenger I","Travis","#YQU8CQ0G","Участник",5235,523
38,0,0,"Challenger I","Ngiam","#9P9JYPU8","Соруководитель",5228,522
39,0,0,"Challenger I","GNgiam","#QP2R8UPPP","Соруководитель",5197,519
40,0,0,"Challenger I","Declan","#GP9R22QPY","Участник",5155,515
41,0,0,"Challenger I","joe","#JGYL2GCLV","Участник",5119,153
42,10,120,"Challenger I","green","#VJV2P0VG","Участник",5111,153
43,0,0,"Challenger I","Ash","#CVRJG0LRJ","Участник",5095,152
44,0,0,"Challenger I","ryntlwl","#2J9UCQ02J","Участник",5078,152
45,0,0,"Арена 14","Tribe Gaming","#U2QPGVYCQ","Участник",4801,144
46,0,0,"Арена 13","MR Jet","#GU0J0PGYQ","Участник",4361,130
47,0,0,"Арена 12","abam_iman","#8YP8QV9VR","Участник",4101,123
48,0,0,"Арена 12","Ali","#R80290LRY","Участник",3965,118
