"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,654,360,"Master III","HELK","#2UQ0JRRGP","Старейшина",7803,3901
2,354,320,"Master III","Robin","#8UULPL0YL","Соруководитель",7741,3870
3,122,160,"Master II","EZ","#9RRYRCPG","Старейшина",7424,3712
4,110,200,"Master II","BOND/Sana","#2LUC9J2QQ","Глава",7174,3587
5,44,120,"Master II","prash","#UPG8Q0LYV","Участник",7109,3554
6,28,0,"Master II","Bond","#9JGLR092","Соруководитель",7049,3524
7,583,0,"Master II","RANJAN K","#9JRLGUYUY","Участник",7030,3515
8,101,310,"Master II","BABLU","#LJVUPGP","Старейшина",7000,3500
9,0,0,"Master II","gopinath","#YRV2P2YP","Участник",7000,3500
10,0,40,"Master I","satyam","#9UGLVJYR","Участник",6940,3470
11,106,200,"Master I","devsar","#LLP29PV98","Старейшина",6932,1733
12,0,0,"Master I","vheh","#U0UGG8V9Q","Участник",6918,1729
13,78,80,"Master I","Deva","#PQVCP8088","Участник",6759,1689
14,297,240,"Master I","PapaSanta","#VP2RY90CP","Старейшина",6754,1688
15,0,0,"Master I","BMS786","#8CJ9QCG2L","Старейшина",6737,1684
16,204,40,"Master I","Musthafa","#8LP2LL0J","Участник",6727,1681
17,10,0,"Master I","lovely devil","#RVYV9JUL2","Старейшина",6670,1667
18,165,0,"Master I","GoLDen","#8JC220G9G","Участник",6657,1664
19,115,120,"Master I","SMIT PATEL","#2UU0VLQUU","Участник",6584,1646
20,84,120,"Master I","king msa","#CY9UP089","Участник",6563,1640
21,108,120,"Challenger III","lord zeus","#LV8P2GV","Старейшина",6312,757
22,398,280,"Challenger III","ruban","#QLG9RQ22C","Старейшина",6253,750
23,0,0,"Challenger III","Jay","#2V889VGV9","Участник",6234,748
24,26,40,"Challenger III","Redri","#JVGVR92V9","Участник",6197,743
25,8,40,"Challenger III","mayank","#8JPYGCYRQ","Участник",6171,740
26,62,80,"Challenger III","shadow hunter","#R2YV0GP8R","Участник",6135,736
27,0,0,"Challenger III","TUSHAR SAGAR","#9L2UJYLC8","Участник",6128,735
28,102,240,"Challenger III","◇◇OBITO◇◇","#YJ9CCUQ8C","Участник",6113,733
29,67,0,"Challenger III","dev","#GYLY2JGG2","Участник",6104,732
30,10,0,"Challenger III","Izz","#2VRU0GV9Q","Участник",6081,729
31,0,0,"Challenger III","shravan","#PJ0PL8URY","Участник",6054,605
32,47,300,"Challenger III","MR٪WILLGAX","#QGVUJVQ0R","Участник",6034,603
33,0,120,"Challenger III","pmsingh19","#QLQCULQLR","Участник",6006,600
34,429,320,"Challenger II","GhosT","#9QQUG0J2C","Старейшина",5968,596
35,70,80,"Challenger II","CALI_GULA","#U0CGV8LGC","Старейшина",5943,594
36,491,360,"Challenger II","avinash","#22V209CY","Старейшина",5934,593
37,218,240,"Challenger II","Pranav rocks","#8UQ0GLV9","Участник",5925,592
38,0,40,"Challenger II","KABALI","#GPCGCR2LY","Старейшина",5894,589
39,36,40,"Challenger II","cypherlyn","#JUGR2CLCY","Участник",5592,559
40,78,200,"Challenger I","DJ DOG","#Q2C00PVG","Участник",5462,546
41,0,0,"Challenger I","dragon","#92PG98VU","Участник",5386,161
42,165,264,"Challenger I","slump god","#V9VY9YJJP","Участник",5349,160
43,0,216,"Challenger I","Solo Levelling","#JL2UC9VCJ","Участник",5117,153
44,0,0,"Challenger I","hjj","#U2LQU8CLP","Старейшина",5071,152
45,144,80,"Арена 14","Shaktimaan","#LLJ9RG8U","Участник",4904,147
46,49,40,"Арена 14","BEYOU","#8VP9Y2CJG","Старейшина",4607,138
47,0,0,"Арена 13","Arpan tomar","#CLU0VC99P","Участник",4513,135
48,0,0,"Арена 13","Tomo","#Y2CR0QUUR","Участник",4440,133
49,18,95,"Арена 13","RAHUL ROCK$$","#RUUVJCL","Участник",4395,131
50,20,160,"Арена 13","Thunder","#9Q9GYQGQJ","Участник",4319,129
