"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,224,240,"Royal Champion","Runt","#PP8GQPLC9","Veterano",9000,4500
2,54,0,"Grand Champion","mrploptapus","#PRYUUQUY","Veterano",8709,4354
3,398,0,"Grand Champion","Rak","#QLYJL20","Líder",8707,4353
4,18,0,"Grand Champion","Lope","#2828VQQ2","Colíder",8552,4276
5,112,0,"Champion","fightmaster","#PRJL00V9","Veterano",8244,4122
6,150,0,"Champion","Carl","#9RY9JVUJ2","Colíder",8000,4000
7,100,40,"Master III","buster cherry","#UPPPVRG","Miembro",7860,3930
8,241,272,"Master III","Toby","#YYC9YVUYJ","Miembro",7810,3905
9,10,0,"Master III","EnglishMuffin","#PGLLY8L2","Veterano",7729,3864
10,48,0,"Master III","duke","#Y2CV82CV","Veterano",7528,3764
11,94,240,"Master III","Backriver111","#PPYY8QJU0","Miembro",7500,1875
12,54,0,"Master II","mcjeff","#92Q8RV2Q0","Miembro",7352,1838
13,93,200,"Master II","TheLegend27","#2LRRUCJCQ","Veterano",7211,1802
14,42,200,"Master II","sergio","#VJCPJ8GJ","Veterano",7201,1800
15,33,0,"Master II","Mattymo_ESQ","#2JGQYC0VV","Veterano",7162,1790
16,96,240,"Master II","Im g@yyy","#U28P28RPU","Miembro",7114,1778
17,0,0,"Master II","Timmy11","#RVQR9RQ20","Veterano",7078,1769
18,0,0,"Master II","Peanut","#222UYR9V","Colíder",7030,1757
19,142,312,"Master I","Nino","#2L0U9GYVJ","Veterano",6935,1733
20,86,272,"Master I","Taco","#2Q0R0CJPJ","Veterano",6902,1725
21,8,40,"Master I","Smaxks","#2QR2VG28U","Miembro",6887,826
22,26,80,"Master I","usta_101","#JPGY8QRUU","Miembro",6883,825
23,42,0,"Master I","king mase","#P200V9P2","Miembro",6836,820
24,0,0,"Master I","Lonely","#RUQGRL0G8","Miembro",6796,815
25,0,0,"Master I","EON","#9UQRYGQ2L","Veterano",6773,812
26,0,0,"Master I","Phish","#8PGQ8P2Y","Miembro",6719,806
27,24,0,"Master I","Valehiem","#88RG8QLP","Veterano",6631,795
28,0,0,"Master I","Mr. Misanthrope","#8CV2YU0R","Miembro",6606,792
29,0,0,"Challenger III","sammykrules","#UC09URCLJ","Veterano",6408,768
30,102,80,"Challenger III","jewbag","#QPVQRRUC9","Miembro",6341,760
31,0,0,"Challenger III","Daddy DeVito","#U92VPGVR","Veterano",6301,630
32,42,120,"Challenger III","chase","#2C8VLGPCL","Miembro",6293,629
33,34,40,"Challenger III","super jr","#UGJRC290","Miembro",6284,628
34,64,40,"Challenger III","GorillaMonke781","#J8L2RQ09J","Miembro",6261,626
35,0,0,"Challenger III","Ded_v_noskax","#9VUGYVGVQ","Miembro",6241,624
36,0,0,"Challenger III","xSuprem","#9QRGCG22L","Miembro",6236,623
37,46,0,"Challenger III","eli","#LPQVGCGJ0","Miembro",6197,619
38,190,0,"Challenger III","Broccoli Obama","#J8CCQ98UR","Miembro",6175,617
39,0,0,"Challenger III","jmitch","#PP082P8V","Miembro",6119,611
40,0,0,"Challenger III","TTV_ARkEd","#9YC88JJ8U","Miembro",6034,603
41,20,80,"Challenger III","bmaj22","#G8GQPYGP","Miembro",6011,180
42,0,0,"Challenger II","omar is the bes","#CJJUL8RR0","Miembro",5962,178
43,28,120,"Challenger II","the great","#9QGQ98CQ","Miembro",5843,175
44,0,0,"Challenger II","ToDD","#88C8RGQ0Q","Miembro",5818,174
45,26,40,"Challenger II","Starlord","#822CCG8V","Miembro",5805,174
46,208,190,"Challenger II","Mini Play God","#JPGVULQQ2","Miembro",5802,174
47,0,0,"Challenger II","Kurtis25","#2R09JCQ0R","Veterano",5679,170
48,93,160,"Challenger I","Jimmy","#Y8CGGGLJQ","Miembro",5393,161
49,0,0,"Challenger I","goblinsavage⚠","#29GGGU982","Miembro",5321,159
50,44,0,"Challenger I","killerangel2216","#C2YUQRCGL","Miembro",5173,155
