"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,0,"Royal Champion","Noah","#2RUC20LJ","Ancião",9000,4500
2,154,0,"Royal Champion","Ludo","#8V008GPU","Ancião",9000,4500
3,10,0,"Royal Champion","Biggo187","#8UUVCGUU","Membro",9000,4500
4,78,0,"Royal Champion","GaGAbOoM","#2CULJUYLY","Colíder",9000,4500
5,122,0,"Royal Champion","⚡️⚡️Dennis⚡️⚡️","#2RYP02U08","Ancião",9000,4500
6,68,320,"Royal Champion","⭐NILS❤️GOLEM⭐","#CY82JJU9","Membro",9000,4500
7,16,0,"Royal Champion","HoC | &lt;c9&gt;Rexer","#LVP2PVQU","Membro",9000,4500
8,0,0,"Royal Champion","ITZTIME","#2Y2GCYPJ","Membro",9000,4500
9,76,0,"Royal Champion","roadrunnner","#2YC9ULJQJ","Membro",9000,4500
10,28,0,"Royal Champion","#BerlinBrawler","#GQ2VUJV8U","Membro",9000,4500
11,42,0,"Royal Champion","GФŁΞMGФÐ","#9QUC2R2J","Membro",9000,2250
12,26,0,"Royal Champion","UE| Tim❤️ur mom","#CCQCYR0","Membro",9000,2250
13,97,0,"Royal Champion","Pancho","#8UR892PP","Membro",9000,2250
14,26,200,"Royal Champion","Tim Raúl","#PUYR9LYU","Membro",9000,2250
15,58,0,"Royal Champion","AE","#8VGR09PJ9","Membro",9000,2250
16,18,160,"Royal Champion","Its a Champion","#CPCUC8Y","Membro",9000,2250
17,66,0,"Royal Champion","91 l デイヴイツド♻️","#PYVRP8R0","Membro",9000,2250
18,0,120,"Royal Champion","Chief","#2LCRPCCY","Membro",9000,2250
19,0,0,"Royal Champion","SirSmokeAlot™","#8YJ9Q2J","Ancião",9000,2250
20,92,0,"Royal Champion","Ðim l Clio","#209929UQ","Membro",9000,2250
21,28,0,"Royal Champion","Tristan","#PV28VPQU","Ancião",9000,1080
22,36,0,"Royal Champion","Dado","#8R90QJJY","Membro",9000,1080
23,0,0,"Royal Champion","DAN!EL","#208L9PVPL","Membro",9000,1080
24,16,0,"Royal Champion","Gollum","#2JVCJ82YJ","Membro",9000,1080
25,26,0,"Royal Champion","Ðim I Hans","#JJV2PU90","Lider",9000,1080
26,0,0,"Royal Champion","SheepIsGod™","#8UGJRY9C","Membro",9000,1080
27,26,0,"Royal Champion","Ðim I Alina","#YCY20YCJ8","Ancião",9000,1080
28,8,0,"Royal Champion","&lt;c3&gt;Löwenglut ™","#2GYU00U9P","Colíder",9000,1080
29,62,0,"Royal Champion","MR RAIN","#9V2UJLJ8V","Membro",9000,1080
30,18,0,"Royal Champion","HoC | &lt;c4&gt;Rexer","#8C0JCL8P","Membro",9000,1080
31,8,0,"Royal Champion","-BeKo_bLn_030-","#22L8YVCL2","Membro",9000,900
32,18,0,"Royal Champion","HoC | &lt;c2&gt;Rexer","#22VCV8982","Membro",9000,900
33,0,0,"Royal Champion","Itachi Uchiha","#GV2RCV9","Membro",9000,900
34,0,0,"Royal Champion","HoC | &lt;c8&gt;Rexer","#V8VJR9LG","Membro",9000,900
35,16,0,"Grand Champion","Minch","#2PCL9929","Membro",8928,892
36,46,200,"Grand Champion","SchokoKuss™","#2GUC922VJ","Membro",8849,884
37,0,96,"Grand Champion","☆Prozent☆","#Y9VLUUL8Y","Membro",8732,873
38,0,0,"Champion","&lt;&lt;&lt; Unipex &gt;&gt;&gt;","#2LQJVLYUV","Ancião",8483,848
39,43,200,"Champion","K E IL E SH","#P2QYV9UG","Membro",8210,821
40,0,0,"Champion","Maska✨","#2PUCC99P","Ancião",8036,803
41,42,0,"Master III","Kampfwurm","#GGU0G90","Membro",7633,228
42,0,40,"Master III","Max","#YGY8RRG0Q","Membro",7621,228
43,0,0,"Master III","eric88","#9P99Y08R","Membro",7530,225
44,0,80,"Master III","Mister.X","#PLUCL92PQ","Membro",7530,225
