"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,290,0,"Royal Champion","JustQuit","#PLYC9L82U","Oudste",9000,4500
2,34,0,"Royal Champion","blacktim","#88898JR9","Co-leider",9000,4500
3,125,0,"Royal Champion","Dyminion","#8P928VLYV","Oudste",9000,4500
4,124,0,"Royal Champion","hunter","#YGVUPPG","Co-leider",9000,4500
5,64,240,"Royal Champion","Fernii","#2C00GJLC","Lid",9000,4500
6,197,320,"Grand Champion","mrgunner","#RRL8GYQU","Lid",8759,4379
7,217,0,"Grand Champion","ShoDaddy","#QQU2QVPU","Oudste",8656,4328
8,44,0,"Grand Champion","britton","#PC02CPG","Co-leider",8602,4301
9,0,0,"Grand Champion","oveis","#8C0LJ89P","Co-leider",8598,4299
10,206,0,"Champion","¥BoMbeR-One¥","#90LLV0VJG","Lid",8411,4205
11,56,120,"Champion","Ben","#2CQY9VPJ","Lid",8355,2088
12,0,0,"Champion","KingInTheNorth","#YQG808","Oudste",8353,2088
13,308,0,"Champion","Rob_S550","#YYRJCY2Y","Oudste",8334,2083
14,166,0,"Champion","DeWalt24","#2LCQURLLL","Lid",8332,2083
15,150,0,"Champion","TUCKDADDY","#GCUPUJY","Leider",8302,2075
16,181,240,"Champion","Alex","#2820VR9LL","Lid",8182,2045
17,257,0,"Champion","mike","#90QYLJ2C","Oudste",8071,2017
18,166,0,"Champion","michael","#LRULLJ08","Oudste",8000,2000
19,138,40,"Master III","Larry Jankford","#QLRY0QGJ","Oudste",7856,1964
20,174,280,"Master III","PiggieSmalls","#99RPJUPU","Co-leider",7766,1941
21,88,0,"Master III","RyGuy3808","#8QRRYJCG","Lid",7746,929
22,20,0,"Master III","GARED","#899YJPQJU","Lid",7722,926
23,0,0,"Master III","big bang","#GYJRQ99PR","Oudste",7715,925
24,166,120,"Master III","Royale Fighter","#GQ8CY9Y9J","Lid",7641,916
25,106,200,"Master III","ben","#GR029LLC2","Lid",7627,915
26,54,0,"Master III","Anonymous","#2Q0CG2PUJ","Co-leider",7582,909
27,107,240,"Master III","Dr.Poindexter","#CVP8QCJVV","Oudste",7560,907
28,56,112,"Master III","sven","#VL08RRCC","Lid",7555,906
29,119,280,"Master III","smalldomg","#PQU0QYUQY","Lid",7506,900
30,196,120,"Master II","Kevstar","#9GUR8YC0G","Oudste",7406,888
31,238,360,"Master II","ActiveCitys","#CY9CVC0RY","Lid",7229,722
32,20,0,"Master II","thethisman1","#9U02YPJGY","Lid",7143,714
33,46,240,"Master II","GeneralGoldberg","#9L0JRY8U","Lid",7125,712
34,74,0,"Master II","G$$$$","#8C0RCJP2","Oudste",7060,706
35,68,40,"Master II","Cason","#RVCJL9PJQ","Oudste",7060,706
36,36,120,"Master II","DueceOfDiamonds","#Q98Q9Q0V","Lid",7028,702
37,8,0,"Master I","Dangle","#90VJ89UUQ","Oudste",6869,686
38,349,320,"Master I","oonshkey","#JPCC2PPUQ","Lid",6762,676
39,122,200,"Master I","aragon","#8Y2VRPRU","Lid",6707,670
40,196,0,"Master I","Sven","#V9V0JVYJU","Lid",6693,669
41,462,320,"Master I","Aspect_Brandon","#92VP2CJ9","Lid",6692,200
42,0,360,"Master I","Kuna","#28QGQU2J8","Lid",6677,200
43,0,240,"Master I","EzA McNuGgeT","#C008LVGGQ","Oudste",6660,199
44,16,200,"Master I","Ahmamooshka","#RGC20JU2V","Lid",6530,195
45,196,240,"Master I","Isaiah","#QCUJ8PPU","Lid",6500,195
46,24,280,"Master I","jameson","#CJ8YPR99G","Lid",6500,195
47,94,0,"Challenger III","Joe","#20LCJYU0","Lid",6272,188
48,36,160,"Challenger III","jckrbbt","#8R8UR22L","Oudste",6230,186
49,0,0,"Challenger III","peter","#Y9YGPUUL0","Lid",6056,181
50,34,320,"Challenger II","seriousballer","#JR0YRCCYY","Oudste",5734,172
